FREQUENCY,Transmission
 1098000000 ,-24.5110532763
 1098250000 ,-22.653132945
 1098500000 ,-21.0568125888
 1098750000 ,-19.863724339
 1099000000 ,-19.0355914544
 1099250000 ,-18.4124557499
 1099500000 ,-17.9111919268
 1099750000 ,-17.5324146692
 1100000000 ,-17.2958966565
 1100250000 ,-17.1770507332
 1100500000 ,-17.1581492067
 1100750000 ,-17.0855821057
 1101000000 ,-16.7577781467
 1101250000 ,-16.1161982064
 1101500000 ,-15.3103393069
 1101750000 ,-14.5649406408
 1102000000 ,-13.9419936573
 1102250000 ,-13.3848833563
 1102500000 ,-12.8581252557
 1102750000 ,-12.381629439
 1103000000 ,-11.9903641427
 1103250000 ,-11.6482787984
 1103500000 ,-11.3026748176
 1103750000 ,-10.9087481218
 1104000000 ,-10.5044184402
 1104250000 ,-10.1275258719
 1104500000 ,-9.82329458768
 1104750000 ,-9.5565361204
 1105000000 ,-9.30455019173
 1105250000 ,-9.06187777779
 1105500000 ,-8.85786588389
 1105750000 ,-8.72918269755
 1106000000 ,-8.64393871179
 1106250000 ,-8.54326375428
 1106500000 ,-8.33820482361
 1106750000 ,-8.01109559763
 1107000000 ,-7.62210796682
 1107250000 ,-7.23513281701
 1107500000 ,-6.89379734117
 1107750000 ,-6.58836805635
 1108000000 ,-6.30839245988
 1108250000 ,-6.05345832233
 1108500000 ,-5.80836993305
 1108750000 ,-5.57967815586
 1109000000 ,-5.36567227205
 1109250000 ,-5.15884339452
 1109500000 ,-4.96277633599
 1109750000 ,-4.77476038804
 1110000000 ,-4.60604798679
 1110250000 ,-4.44578236797
 1110500000 ,-4.28872829524
 1110750000 ,-4.13641569735
 1111000000 ,-3.99766409768
 1111250000 ,-3.87185979655
 1111500000 ,-3.76014116598
 1111750000 ,-3.64956771851
 1112000000 ,-3.54135476814
 1112250000 ,-3.44104864394
 1112500000 ,-3.35535992585
 1112750000 ,-3.27340802444
 1113000000 ,-3.19218418908
 1113250000 ,-3.11615191524
 1113500000 ,-3.04889988549
 1113750000 ,-2.99146012218
 1114000000 ,-2.94080070259
 1114250000 ,-2.89750107188
 1114500000 ,-2.86341300277
 1114750000 ,-2.82709154441
 1115000000 ,-2.80017997274
 1115250000 ,-2.77081997309
 1115500000 ,-2.74593569694
 1115750000 ,-2.72563726772
 1116000000 ,-2.7115183013
 1116250000 ,-2.70273820028
 1116500000 ,-2.69068694169
 1116750000 ,-2.67940607921
 1117000000 ,-2.67075542845
 1117250000 ,-2.66096975053
 1117500000 ,-2.66197267361
 1117750000 ,-2.66427724447
 1118000000 ,-2.66460181107
 1118250000 ,-2.6685351189
 1118500000 ,-2.66727934654
 1118750000 ,-2.67908525572
 1119000000 ,-2.68216952567
 1119250000 ,-2.69798572262
 1119500000 ,-2.71096137427
 1119750000 ,-2.7184959986
 1120000000 ,-2.72350997049
 1120250000 ,-2.73199589136
 1120500000 ,-2.74230124523
 1120750000 ,-2.74513223368
 1121000000 ,-2.74418760575
 1121250000 ,-2.74661371904
 1121500000 ,-2.75755838458
 1121750000 ,-2.76549180878
 1122000000 ,-2.774682635
 1122250000 ,-2.77394571429
 1122500000 ,-2.77843058783
 1122750000 ,-2.78117784765
 1123000000 ,-2.78563539919
 1123250000 ,-2.79068276865
 1123500000 ,-2.79834991392
 1123750000 ,-2.80639914322
 1124000000 ,-2.81200340511
 1124250000 ,-2.80867449847
 1124500000 ,-2.80211697263
 1124750000 ,-2.79775638881
 1125000000 ,-2.79432781212
 1125250000 ,-2.79872509767
 1125500000 ,-2.8096531892
 1125750000 ,-2.81925198347
 1126000000 ,-2.82670419654
 1126250000 ,-2.8354325166
 1126500000 ,-2.8525499017
 1126750000 ,-2.87218055623
 1127000000 ,-2.89363192981
 1127250000 ,-2.90977878766
 1127500000 ,-2.92523910056
 1127750000 ,-2.93818591577
 1128000000 ,-2.95557135013
 1128250000 ,-2.96521962837
 1128500000 ,-2.97285671629
 1128750000 ,-2.9748192979
 1129000000 ,-2.97945493094
 1129250000 ,-2.97512246791
 1129500000 ,-2.9793403754
 1129750000 ,-2.98266146661
 1130000000 ,-2.99622346779
 1130250000 ,-3.00577153435
 1130500000 ,-3.01226527008
 1130750000 ,-3.02045953455
 1131000000 ,-3.03257434363
 1131250000 ,-3.0512190542
 1131500000 ,-3.07295850282
 1131750000 ,-3.08960004214
 1132000000 ,-3.11471320652
 1132250000 ,-3.14091586921
 1132500000 ,-3.18116303756
 1132750000 ,-3.22373440714
 1133000000 ,-3.27590737306
 1133250000 ,-3.33117943114
 1133500000 ,-3.39757705872
 1133750000 ,-3.47463497904
 1134000000 ,-3.56137355316
 1134250000 ,-3.66276653379
 1134500000 ,-3.77524319141
 1134750000 ,-3.89882670677
 1135000000 ,-4.03024250272
 1135250000 ,-4.17452554594
 1135500000 ,-4.33611251312
 1135750000 ,-4.5098452307
 1136000000 ,-4.69762485157
 1136250000 ,-4.91309969918
 1136500000 ,-5.1554175673
 1136750000 ,-5.42659909521
 1137000000 ,-5.71971863305
 1137250000 ,-6.03342911581
 1137500000 ,-6.35940940175
 1137750000 ,-6.70259904675
 1138000000 ,-7.06317917253
 1138250000 ,-7.44059490022
 1138500000 ,-7.82143930868
 1138750000 ,-8.2136488982
 1139000000 ,-8.61883958193
 1139250000 ,-9.03749209826
 1139500000 ,-9.46821088029
 1139750000 ,-9.91469385084
 1140000000 ,-10.376342084
 1140250000 ,-10.837897797
 1140500000 ,-11.2933137641
 1140750000 ,-11.748474527
 1141000000 ,-12.211497472
 1141250000 ,-12.6789499623
 1141500000 ,-13.1466149837
 1141750000 ,-13.6067741707
 1142000000 ,-14.0616194384
 1142250000 ,-14.5124271227
 1142500000 ,-14.9671031622
 1142750000 ,-15.4249968733
 1143000000 ,-15.8833678646
 1143250000 ,-16.339666157
 1143500000 ,-16.7988240232
 1143750000 ,-17.2482742554
 1144000000 ,-17.6896722775
 1144250000 ,-18.1300186038
 1144500000 ,-18.5774629732
 1144750000 ,-19.026555969
 1145000000 ,-19.4642276226
 1145250000 ,-19.8943287951
 1145500000 ,-20.3179918257
 1145750000 ,-20.7451980205
 1146000000 ,-21.1707033595
 1146250000 ,-21.5986153464
 1146500000 ,-22.0198501615
 1146750000 ,-22.443189668
 1147000000 ,-22.8770241822
 1147250000 ,-23.30460147
 1147500000 ,-23.7311380185
 1147750000 ,-24.1443317236
 1148000000 ,-24.5634463119
