FREQUENCY,Transmission
 1373000000 ,-043.477
 1373112500 ,-043.518
 1373225000 ,-043.564
 1373337500 ,-043.615
 1373450000 ,-043.670
 1373562500 ,-043.730
 1373675000 ,-043.799
 1373787500 ,-043.869
 1373900000 ,-043.947
 1374012500 ,-044.021
 1374125000 ,-044.104
 1374237500 ,-044.176
 1374350000 ,-044.252
 1374462500 ,-044.330
 1374575000 ,-044.402
 1374687500 ,-044.484
 1374800000 ,-044.563
 1374912500 ,-044.643
 1375025000 ,-044.719
 1375137500 ,-044.799
 1375250000 ,-044.881
 1375362500 ,-044.959
 1375475000 ,-045.037
 1375587500 ,-045.111
 1375700000 ,-045.189
 1375812500 ,-045.273
 1375925000 ,-045.365
 1376037500 ,-045.449
 1376150000 ,-045.533
 1376262500 ,-045.621
 1376375000 ,-045.705
 1376487500 ,-045.799
 1376600000 ,-045.879
 1376712500 ,-045.965
 1376825000 ,-046.043
 1376937500 ,-046.125
 1377050000 ,-046.201
 1377162500 ,-046.275
 1377275000 ,-046.355
 1377387500 ,-046.439
 1377500000 ,-046.516
 1377612500 ,-046.588
 1377725000 ,-046.650
 1377837500 ,-046.715
 1377950000 ,-046.779
 1378062500 ,-046.844
 1378175000 ,-046.898
 1378287500 ,-046.945
 1378400000 ,-046.975
 1378512500 ,-047.018
 1378625000 ,-047.053
 1378737500 ,-047.090
 1378850000 ,-047.115
 1378962500 ,-047.137
 1379075000 ,-047.152
 1379187500 ,-047.158
 1379300000 ,-047.150
 1379412500 ,-047.148
 1379525000 ,-047.135
 1379637500 ,-047.117
 1379750000 ,-047.086
 1379862500 ,-047.035
 1379975000 ,-046.982
 1380087500 ,-046.912
 1380200000 ,-046.828
 1380312500 ,-046.732
 1380425000 ,-046.611
 1380537500 ,-046.467
 1380650000 ,-046.299
 1380762500 ,-046.107
 1380875000 ,-045.891
 1380987500 ,-045.645
 1381100000 ,-045.375
 1381212500 ,-045.080
 1381325000 ,-044.756
 1381437500 ,-044.408
 1381550000 ,-044.037
 1381662500 ,-043.643
 1381775000 ,-043.240
 1381887500 ,-042.814
 1382000000 ,-042.381
 1382112500 ,-041.939
 1382225000 ,-041.494
 1382337500 ,-041.043
 1382450000 ,-040.592
 1382562500 ,-040.146
 1382675000 ,-039.707
 1382787500 ,-039.279
 1382900000 ,-038.859
 1383012500 ,-038.451
 1383125000 ,-038.059
 1383237500 ,-037.678
 1383350000 ,-037.313
 1383462500 ,-036.963
 1383575000 ,-036.629
 1383687500 ,-036.313
 1383800000 ,-036.016
 1383912500 ,-035.736
 1384025000 ,-035.477
 1384137500 ,-035.238
 1384250000 ,-035.018
 1384362500 ,-034.816
 1384475000 ,-034.631
 1384587500 ,-034.465
 1384700000 ,-034.311
 1384812500 ,-034.170
 1384925000 ,-034.039
 1385037500 ,-033.914
 1385150000 ,-033.793
 1385262500 ,-033.670
 1385375000 ,-033.545
 1385487500 ,-033.412
 1385600000 ,-033.270
 1385712500 ,-033.109
 1385825000 ,-032.934
 1385937500 ,-032.734
 1386050000 ,-032.508
 1386162500 ,-032.254
 1386275000 ,-031.970
 1386387500 ,-031.652
 1386500000 ,-031.306
 1386612500 ,-030.930
 1386725000 ,-030.528
 1386837500 ,-030.107
 1386950000 ,-029.669
 1387062500 ,-029.223
 1387175000 ,-028.771
 1387287500 ,-028.319
 1387400000 ,-027.874
 1387512500 ,-027.438
 1387625000 ,-027.018
 1387737500 ,-026.613
 1387850000 ,-026.230
 1387962500 ,-025.874
 1388075000 ,-025.544
 1388187500 ,-025.242
 1388300000 ,-024.971
 1388412500 ,-024.727
 1388525000 ,-024.512
 1388637500 ,-024.321
 1388750000 ,-024.150
 1388862500 ,-023.997
 1388975000 ,-023.858
 1389087500 ,-023.730
 1389200000 ,-023.611
 1389312500 ,-023.497
 1389425000 ,-023.388
 1389537500 ,-023.280
 1389650000 ,-023.174
 1389762500 ,-023.068
 1389875000 ,-022.961
 1389987500 ,-022.852
 1390100000 ,-022.740
 1390212500 ,-022.626
 1390325000 ,-022.508
 1390437500 ,-022.385
 1390550000 ,-022.255
 1390662500 ,-022.120
 1390775000 ,-021.979
 1390887500 ,-021.829
 1391000000 ,-021.673
 1391112500 ,-021.510
 1391225000 ,-021.341
 1391337500 ,-021.167
 1391450000 ,-020.989
 1391562500 ,-020.808
 1391675000 ,-020.622
 1391787500 ,-020.436
 1391900000 ,-020.247
 1392012500 ,-020.059
 1392125000 ,-019.871
 1392237500 ,-019.687
 1392350000 ,-019.506
 1392462500 ,-019.331
 1392575000 ,-019.164
 1392687500 ,-019.004
 1392800000 ,-018.852
 1392912500 ,-018.706
 1393025000 ,-018.566
 1393137500 ,-018.431
 1393250000 ,-018.298
 1393362500 ,-018.165
 1393475000 ,-018.034
 1393587500 ,-017.903
 1393700000 ,-017.773
 1393812500 ,-017.642
 1393925000 ,-017.510
 1394037500 ,-017.375
 1394150000 ,-017.238
 1394262500 ,-017.100
 1394375000 ,-016.958
 1394487500 ,-016.812
 1394600000 ,-016.665
 1394712500 ,-016.516
 1394825000 ,-016.365
 1394937500 ,-016.213
 1395050000 ,-016.061
 1395162500 ,-015.909
 1395275000 ,-015.757
 1395387500 ,-015.606
 1395500000 ,-015.457
 1395612500 ,-015.307
 1395725000 ,-015.159
 1395837500 ,-015.012
 1395950000 ,-014.865
 1396062500 ,-014.719
 1396175000 ,-014.574
 1396287500 ,-014.430
 1396400000 ,-014.286
 1396512500 ,-014.143
 1396625000 ,-014.000
 1396737500 ,-013.858
 1396850000 ,-013.716
 1396962500 ,-013.575
 1397075000 ,-013.434
 1397187500 ,-013.294
 1397300000 ,-013.153
 1397412500 ,-013.012
 1397525000 ,-012.871
 1397637500 ,-012.729
 1397750000 ,-012.588
 1397862500 ,-012.445
 1397975000 ,-012.303
 1398087500 ,-012.161
 1398200000 ,-012.020
 1398312500 ,-011.877
 1398425000 ,-011.737
 1398537500 ,-011.598
 1398650000 ,-011.459
 1398762500 ,-011.322
 1398875000 ,-011.186
 1398987500 ,-011.050
 1399100000 ,-010.917
 1399212500 ,-010.784
 1399325000 ,-010.653
 1399437500 ,-010.521
 1399550000 ,-010.390
 1399662500 ,-010.259
 1399775000 ,-010.130
 1399887500 ,-010.000
 1400000000 ,-009.871
 1400112500 ,-009.741
 1400225000 ,-009.613
 1400337500 ,-009.484
 1400450000 ,-009.355
 1400562500 ,-009.225
 1400675000 ,-009.094
 1400787500 ,-008.962
 1400900000 ,-008.829
 1401012500 ,-008.694
 1401125000 ,-008.560
 1401237500 ,-008.423
 1401350000 ,-008.287
 1401462500 ,-008.151
 1401575000 ,-008.013
 1401687500 ,-007.876
 1401800000 ,-007.740
 1401912500 ,-007.606
 1402025000 ,-007.472
 1402137500 ,-007.340
 1402250000 ,-007.210
 1402362500 ,-007.081
 1402475000 ,-006.955
 1402587500 ,-006.832
 1402700000 ,-006.709
 1402812500 ,-006.590
 1402925000 ,-006.473
 1403037500 ,-006.357
 1403150000 ,-006.245
 1403262500 ,-006.135
 1403375000 ,-006.027
 1403487500 ,-005.921
 1403600000 ,-005.818
 1403712500 ,-005.716
 1403825000 ,-005.616
 1403937500 ,-005.519
 1404050000 ,-005.423
 1404162500 ,-005.330
 1404275000 ,-005.239
 1404387500 ,-005.149
 1404500000 ,-005.062
 1404612500 ,-004.977
 1404725000 ,-004.894
 1404837500 ,-004.813
 1404950000 ,-004.735
 1405062500 ,-004.658
 1405175000 ,-004.584
 1405287500 ,-004.511
 1405400000 ,-004.441
 1405512500 ,-004.372
 1405625000 ,-004.306
 1405737500 ,-004.242
 1405850000 ,-004.179
 1405962500 ,-004.119
 1406075000 ,-004.060
 1406187500 ,-004.002
 1406300000 ,-003.947
 1406412500 ,-003.892
 1406525000 ,-003.840
 1406637500 ,-003.789
 1406750000 ,-003.739
 1406862500 ,-003.691
 1406975000 ,-003.644
 1407087500 ,-003.598
 1407200000 ,-003.554
 1407312500 ,-003.512
 1407425000 ,-003.470
 1407537500 ,-003.430
 1407650000 ,-003.392
 1407762500 ,-003.354
 1407875000 ,-003.318
 1407987500 ,-003.284
 1408100000 ,-003.251
 1408212500 ,-003.219
 1408325000 ,-003.188
 1408437500 ,-003.158
 1408550000 ,-003.131
 1408662500 ,-003.103
 1408775000 ,-003.078
 1408887500 ,-003.053
 1409000000 ,-003.030
 1409112500 ,-003.007
 1409225000 ,-002.985
 1409337500 ,-002.964
 1409450000 ,-002.944
 1409562500 ,-002.925
 1409675000 ,-002.906
 1409787500 ,-002.889
 1409900000 ,-002.872
 1410012500 ,-002.855
 1410125000 ,-002.839
 1410237500 ,-002.825
 1410350000 ,-002.810
 1410462500 ,-002.796
 1410575000 ,-002.783
 1410687500 ,-002.770
 1410800000 ,-002.758
 1410912500 ,-002.746
 1411025000 ,-002.734
 1411137500 ,-002.724
 1411250000 ,-002.714
 1411362500 ,-002.705
 1411475000 ,-002.695
 1411587500 ,-002.687
 1411700000 ,-002.679
 1411812500 ,-002.671
 1411925000 ,-002.664
 1412037500 ,-002.657
 1412150000 ,-002.651
 1412262500 ,-002.645
 1412375000 ,-002.640
 1412487500 ,-002.635
 1412600000 ,-002.630
 1412712500 ,-002.624
 1412825000 ,-002.620
 1412937500 ,-002.616
 1413050000 ,-002.612
 1413162500 ,-002.609
 1413275000 ,-002.605
 1413387500 ,-002.603
 1413500000 ,-002.600
 1413612500 ,-002.597
 1413725000 ,-002.596
 1413837500 ,-002.594
 1413950000 ,-002.593
 1414062500 ,-002.592
 1414175000 ,-002.591
 1414287500 ,-002.591
 1414400000 ,-002.592
 1414512500 ,-002.592
 1414625000 ,-002.593
 1414737500 ,-002.594
 1414850000 ,-002.596
 1414962500 ,-002.597
 1415075000 ,-002.599
 1415187500 ,-002.602
 1415300000 ,-002.604
 1415412500 ,-002.607
 1415525000 ,-002.610
 1415637500 ,-002.613
 1415750000 ,-002.617
 1415862500 ,-002.621
 1415975000 ,-002.625
 1416087500 ,-002.629
 1416200000 ,-002.633
 1416312500 ,-002.637
 1416425000 ,-002.642
 1416537500 ,-002.647
 1416650000 ,-002.653
 1416762500 ,-002.659
 1416875000 ,-002.665
 1416987500 ,-002.671
 1417100000 ,-002.677
 1417212500 ,-002.684
 1417325000 ,-002.691
 1417437500 ,-002.698
 1417550000 ,-002.705
 1417662500 ,-002.712
 1417775000 ,-002.720
 1417887500 ,-002.728
 1418000000 ,-002.737
 1418112500 ,-002.745
 1418225000 ,-002.754
 1418337500 ,-002.764
 1418450000 ,-002.773
 1418562500 ,-002.781
 1418675000 ,-002.790
 1418787500 ,-002.800
 1418900000 ,-002.809
 1419012500 ,-002.819
 1419125000 ,-002.828
 1419237500 ,-002.837
 1419350000 ,-002.846
 1419462500 ,-002.856
 1419575000 ,-002.865
 1419687500 ,-002.874
 1419800000 ,-002.882
 1419912500 ,-002.891
 1420025000 ,-002.899
 1420137500 ,-002.908
 1420250000 ,-002.916
 1420362500 ,-002.925
 1420475000 ,-002.934
 1420587500 ,-002.943
 1420700000 ,-002.951
 1420812500 ,-002.959
 1420925000 ,-002.968
 1421037500 ,-002.977
 1421150000 ,-002.986
 1421262500 ,-002.996
 1421375000 ,-003.007
 1421487500 ,-003.018
 1421600000 ,-003.029
 1421712500 ,-003.041
 1421825000 ,-003.054
 1421937500 ,-003.067
 1422050000 ,-003.081
 1422162500 ,-003.096
 1422275000 ,-003.110
 1422387500 ,-003.126
 1422500000 ,-003.141
 1422612500 ,-003.157
 1422725000 ,-003.173
 1422837500 ,-003.191
 1422950000 ,-003.208
 1423062500 ,-003.226
 1423175000 ,-003.245
 1423287500 ,-003.263
 1423400000 ,-003.282
 1423512500 ,-003.301
 1423625000 ,-003.321
 1423737500 ,-003.341
 1423850000 ,-003.360
 1423962500 ,-003.380
 1424075000 ,-003.400
 1424187500 ,-003.421
 1424300000 ,-003.442
 1424412500 ,-003.464
 1424525000 ,-003.486
 1424637500 ,-003.509
 1424750000 ,-003.532
 1424862500 ,-003.555
 1424975000 ,-003.579
 1425087500 ,-003.604
 1425200000 ,-003.630
 1425312500 ,-003.655
 1425425000 ,-003.681
 1425537500 ,-003.707
 1425650000 ,-003.734
 1425762500 ,-003.761
 1425875000 ,-003.789
 1425987500 ,-003.817
 1426100000 ,-003.845
 1426212500 ,-003.872
 1426325000 ,-003.900
 1426437500 ,-003.928
 1426550000 ,-003.957
 1426662500 ,-003.985
 1426775000 ,-004.014
 1426887500 ,-004.042
 1427000000 ,-004.069
 1427112500 ,-004.098
 1427225000 ,-004.126
 1427337500 ,-004.155
 1427450000 ,-004.184
 1427562500 ,-004.212
 1427675000 ,-004.242
 1427787500 ,-004.271
 1427900000 ,-004.300
 1428012500 ,-004.331
 1428125000 ,-004.362
 1428237500 ,-004.393
 1428350000 ,-004.425
 1428462500 ,-004.456
 1428575000 ,-004.490
 1428687500 ,-004.523
 1428800000 ,-004.558
 1428912500 ,-004.593
 1429025000 ,-004.627
 1429137500 ,-004.664
 1429250000 ,-004.701
 1429362500 ,-004.740
 1429475000 ,-004.779
 1429587500 ,-004.820
 1429700000 ,-004.863
 1429812500 ,-004.906
 1429925000 ,-004.952
 1430037500 ,-004.998
 1430150000 ,-005.045
 1430262500 ,-005.094
 1430375000 ,-005.145
 1430487500 ,-005.197
 1430600000 ,-005.251
 1430712500 ,-005.307
 1430825000 ,-005.364
 1430937500 ,-005.424
 1431050000 ,-005.486
 1431162500 ,-005.549
 1431275000 ,-005.615
 1431387500 ,-005.682
 1431500000 ,-005.750
 1431612500 ,-005.820
 1431725000 ,-005.893
 1431837500 ,-005.967
 1431950000 ,-006.044
 1432062500 ,-006.122
 1432175000 ,-006.201
 1432287500 ,-006.283
 1432400000 ,-006.366
 1432512500 ,-006.451
 1432625000 ,-006.538
 1432737500 ,-006.627
 1432850000 ,-006.717
 1432962500 ,-006.808
 1433075000 ,-006.902
 1433187500 ,-006.997
 1433300000 ,-007.093
 1433412500 ,-007.191
 1433525000 ,-007.292
 1433637500 ,-007.394
 1433750000 ,-007.496
 1433862500 ,-007.601
 1433975000 ,-007.707
 1434087500 ,-007.815
 1434200000 ,-007.925
 1434312500 ,-008.036
 1434425000 ,-008.150
 1434537500 ,-008.264
 1434650000 ,-008.380
 1434762500 ,-008.498
 1434875000 ,-008.618
 1434987500 ,-008.738
 1435100000 ,-008.861
 1435212500 ,-008.985
 1435325000 ,-009.112
 1435437500 ,-009.240
 1435550000 ,-009.368
 1435662500 ,-009.500
 1435775000 ,-009.632
 1435887500 ,-009.767
 1436000000 ,-009.904
 1436112500 ,-010.042
 1436225000 ,-010.181
 1436337500 ,-010.320
 1436450000 ,-010.462
 1436562500 ,-010.605
 1436675000 ,-010.749
 1436787500 ,-010.894
 1436900000 ,-011.039
 1437012500 ,-011.185
 1437125000 ,-011.333
 1437237500 ,-011.480
 1437350000 ,-011.628
 1437462500 ,-011.777
 1437575000 ,-011.926
 1437687500 ,-012.075
 1437800000 ,-012.224
 1437912500 ,-012.373
 1438025000 ,-012.522
 1438137500 ,-012.672
 1438250000 ,-012.823
 1438362500 ,-012.971
 1438475000 ,-013.120
 1438587500 ,-013.269
 1438700000 ,-013.418
 1438812500 ,-013.568
 1438925000 ,-013.717
 1439037500 ,-013.867
 1439150000 ,-014.016
 1439262500 ,-014.165
 1439375000 ,-014.314
 1439487500 ,-014.464
 1439600000 ,-014.613
 1439712500 ,-014.763
 1439825000 ,-014.912
 1439937500 ,-015.063
 1440050000 ,-015.211
 1440162500 ,-015.360
 1440275000 ,-015.513
 1440387500 ,-015.665
 1440500000 ,-015.816
 1440612500 ,-015.968
 1440725000 ,-016.121
 1440837500 ,-016.273
 1440950000 ,-016.426
 1441062500 ,-016.578
 1441175000 ,-016.732
 1441287500 ,-016.886
 1441400000 ,-017.039
 1441512500 ,-017.193
 1441625000 ,-017.348
 1441737500 ,-017.503
 1441850000 ,-017.658
 1441962500 ,-017.813
 1442075000 ,-017.968
 1442187500 ,-018.123
 1442300000 ,-018.277
 1442412500 ,-018.432
 1442525000 ,-018.587
 1442637500 ,-018.739
 1442750000 ,-018.892
 1442862500 ,-019.046
 1442975000 ,-019.197
 1443087500 ,-019.349
 1443200000 ,-019.503
 1443312500 ,-019.655
 1443425000 ,-019.809
 1443537500 ,-019.959
 1443650000 ,-020.108
 1443762500 ,-020.259
 1443875000 ,-020.409
 1443987500 ,-020.561
 1444100000 ,-020.711
 1444212500 ,-020.860
 1444325000 ,-021.012
 1444437500 ,-021.162
 1444550000 ,-021.313
 1444662500 ,-021.466
 1444775000 ,-021.618
 1444887500 ,-021.772
 1445000000 ,-021.927
 1445112500 ,-022.079
 1445225000 ,-022.231
 1445337500 ,-022.385
 1445450000 ,-022.542
 1445562500 ,-022.699
 1445675000 ,-022.855
 1445787500 ,-023.012
 1445900000 ,-023.169
 1446012500 ,-023.325
 1446125000 ,-023.482
 1446237500 ,-023.641
 1446350000 ,-023.800
 1446462500 ,-023.960
 1446575000 ,-024.120
 1446687500 ,-024.279
 1446800000 ,-024.440
 1446912500 ,-024.603
 1447025000 ,-024.765
 1447137500 ,-024.928
 1447250000 ,-025.090
 1447362500 ,-025.253
 1447475000 ,-025.416
 1447587500 ,-025.581
 1447700000 ,-025.746
 1447812500 ,-025.913
 1447925000 ,-026.082
 1448037500 ,-026.252
 1448150000 ,-026.422
 1448262500 ,-026.594
 1448375000 ,-026.770
 1448487500 ,-026.946
 1448600000 ,-027.127
 1448712500 ,-027.308
 1448825000 ,-027.492
 1448937500 ,-027.679
 1449050000 ,-027.867
 1449162500 ,-028.060
 1449275000 ,-028.257
 1449387500 ,-028.457
 1449500000 ,-028.663
 1449612500 ,-028.874
 1449725000 ,-029.091
 1449837500 ,-029.313
 1449950000 ,-029.541
 1450062500 ,-029.776
 1450175000 ,-030.015
 1450287500 ,-030.257
 1450400000 ,-030.505
 1450512500 ,-030.756
 1450625000 ,-031.008
 1450737500 ,-031.264
 1450850000 ,-031.519
 1450962500 ,-031.774
 1451075000 ,-032.025
 1451187500 ,-032.273
 1451300000 ,-032.520
 1451412500 ,-032.762
 1451525000 ,-032.996
 1451637500 ,-033.225
 1451750000 ,-033.451
 1451862500 ,-033.670
 1451975000 ,-033.883
 1452087500 ,-034.088
 1452200000 ,-034.287
 1452312500 ,-034.475
 1452425000 ,-034.654
 1452537500 ,-034.826
 1452650000 ,-034.984
 1452762500 ,-035.135
 1452875000 ,-035.275
 1452987500 ,-035.410
 1453100000 ,-035.537
 1453212500 ,-035.656
 1453325000 ,-035.768
 1453437500 ,-035.875
 1453550000 ,-035.973
 1453662500 ,-036.061
 1453775000 ,-036.139
 1453887500 ,-036.207
 1454000000 ,-036.266
 1454112500 ,-036.320
 1454225000 ,-036.369
 1454337500 ,-036.412
 1454450000 ,-036.451
 1454562500 ,-036.488
 1454675000 ,-036.520
 1454787500 ,-036.549
 1454900000 ,-036.572
 1455012500 ,-036.590
 1455125000 ,-036.600
 1455237500 ,-036.607
 1455350000 ,-036.607
 1455462500 ,-036.604
 1455575000 ,-036.592
 1455687500 ,-036.574
 1455800000 ,-036.553
 1455912500 ,-036.527
 1456025000 ,-036.494
 1456137500 ,-036.455
 1456250000 ,-036.416
 1456362500 ,-036.371
 1456475000 ,-036.326
 1456587500 ,-036.281
 1456700000 ,-036.236
 1456812500 ,-036.186
 1456925000 ,-036.137
 1457037500 ,-036.086
 1457150000 ,-036.031
 1457262500 ,-035.975
 1457375000 ,-035.918
 1457487500 ,-035.863
 1457600000 ,-035.813
 1457712500 ,-035.768
 1457825000 ,-035.727
 1457937500 ,-035.686
 1458050000 ,-035.645
 1458162500 ,-035.604
 1458275000 ,-035.564
 1458387500 ,-035.529
 1458500000 ,-035.490
 1458612500 ,-035.451
 1458725000 ,-035.414
 1458837500 ,-035.377
 1458950000 ,-035.348
 1459062500 ,-035.324
 1459175000 ,-035.303
 1459287500 ,-035.287
 1459400000 ,-035.273
 1459512500 ,-035.260
 1459625000 ,-035.242
 1459737500 ,-035.223
 1459850000 ,-035.199
 1459962500 ,-035.178
 1460075000 ,-035.152
 1460187500 ,-035.123
 1460300000 ,-035.092
 1460412500 ,-035.063
 1460525000 ,-035.031
 1460637500 ,-035.002
 1460750000 ,-034.973
 1460862500 ,-034.941
 1460975000 ,-034.904
 1461087500 ,-034.871
 1461200000 ,-034.836
 1461312500 ,-034.799
 1461425000 ,-034.756
 1461537500 ,-034.717
 1461650000 ,-034.682
 1461762500 ,-034.648
 1461875000 ,-034.617
 1461987500 ,-034.584
 1462100000 ,-034.553
 1462212500 ,-034.520
 1462325000 ,-034.490
 1462437500 ,-034.467
 1462550000 ,-034.441
 1462662500 ,-034.420
 1462775000 ,-034.398
 1462887500 ,-034.379
