FREQUENCY,Transmission
 1549000000 ,-039.266
 1549250000 ,-039.347
 1549500000 ,-039.512
 1549750000 ,-039.643
 1550000000 ,-039.874
 1550250000 ,-040.025
 1550500000 ,-040.273
 1550750000 ,-040.450
 1551000000 ,-040.606
 1551250000 ,-040.781
 1551500000 ,-041.070
 1551750000 ,-041.291
 1552000000 ,-041.476
 1552250000 ,-041.745
 1552500000 ,-041.859
 1552750000 ,-042.082
 1553000000 ,-042.280
 1553250000 ,-042.445
 1553500000 ,-042.622
 1553750000 ,-042.770
 1554000000 ,-042.812
 1554250000 ,-042.881
 1554500000 ,-043.057
 1554750000 ,-043.125
 1555000000 ,-043.138
 1555250000 ,-043.134
 1555500000 ,-043.285
 1555750000 ,-043.448
 1556000000 ,-043.466
 1556250000 ,-043.468
 1556500000 ,-043.626
 1556750000 ,-043.706
 1557000000 ,-043.768
 1557250000 ,-043.809
 1557500000 ,-043.991
 1557750000 ,-044.024
 1558000000 ,-044.065
 1558250000 ,-044.235
 1558500000 ,-044.354
 1558750000 ,-044.593
 1559000000 ,-044.726
 1559250000 ,-045.021
 1559500000 ,-045.155
 1559750000 ,-045.501
 1560000000 ,-045.675
 1560250000 ,-045.976
 1560500000 ,-046.282
 1560750000 ,-046.778
 1561000000 ,-047.158
 1561250000 ,-047.632
 1561500000 ,-048.199
 1561750000 ,-048.875
 1562000000 ,-049.563
 1562250000 ,-050.091
 1562500000 ,-050.933
 1562750000 ,-052.142
 1563000000 ,-053.371
 1563250000 ,-055.041
 1563500000 ,-056.658
 1563750000 ,-056.612
 1564000000 ,-054.420
 1564250000 ,-051.724
 1564500000 ,-049.360
 1564750000 ,-047.449
 1565000000 ,-045.957
 1565250000 ,-044.589
 1565500000 ,-043.555
 1565750000 ,-042.567
 1566000000 ,-041.727
 1566250000 ,-040.809
 1566500000 ,-039.961
 1566750000 ,-039.102
 1567000000 ,-038.299
 1567250000 ,-037.550
 1567500000 ,-036.903
 1567750000 ,-036.138
 1568000000 ,-035.478
 1568250000 ,-034.908
 1568500000 ,-034.358
 1568750000 ,-033.823
 1569000000 ,-033.289
 1569250000 ,-032.811
 1569500000 ,-032.406
 1569750000 ,-031.847
 1570000000 ,-031.458
 1570250000 ,-031.006
 1570500000 ,-030.576
 1570750000 ,-030.081
 1571000000 ,-029.613
 1571250000 ,-029.158
 1571500000 ,-028.763
 1571750000 ,-028.382
 1572000000 ,-027.948
 1572250000 ,-027.647
 1572500000 ,-027.319
 1572750000 ,-027.058
 1573000000 ,-026.693
 1573250000 ,-026.356
 1573500000 ,-026.010
 1573750000 ,-025.647
 1574000000 ,-025.220
 1574250000 ,-024.829
 1574500000 ,-024.480
 1574750000 ,-024.162
 1575000000 ,-023.851
 1575250000 ,-023.639
 1575500000 ,-023.377
 1575750000 ,-023.090
 1576000000 ,-022.678
 1576250000 ,-022.310
 1576500000 ,-021.772
 1576750000 ,-021.324
 1577000000 ,-020.865
 1577250000 ,-020.426
 1577500000 ,-020.049
 1577750000 ,-019.757
 1578000000 ,-019.492
 1578250000 ,-019.345
 1578500000 ,-019.121
 1578750000 ,-018.981
 1579000000 ,-018.806
 1579250000 ,-018.544
 1579500000 ,-018.290
 1579750000 ,-018.029
 1580000000 ,-017.694
 1580250000 ,-017.356
 1580500000 ,-017.169
 1580750000 ,-016.905
 1581000000 ,-016.730
 1581250000 ,-016.459
 1581500000 ,-016.128
 1581750000 ,-015.670
 1582000000 ,-015.157
 1582250000 ,-014.677
 1582500000 ,-014.136
 1582750000 ,-013.610
 1583000000 ,-013.126
 1583250000 ,-012.623
 1583500000 ,-012.202
 1583750000 ,-011.848
 1584000000 ,-011.634
 1584250000 ,-011.422
 1584500000 ,-011.346
 1584750000 ,-011.266
 1585000000 ,-011.125
 1585250000 ,-011.079
 1585500000 ,-010.911
 1585750000 ,-010.625
 1586000000 ,-010.322
 1586250000 ,-009.987
 1586500000 ,-009.613
 1586750000 ,-009.358
 1587000000 ,-009.145
 1587250000 ,-008.871
 1587500000 ,-008.630
 1587750000 ,-008.387
 1588000000 ,-008.076
 1588250000 ,-007.782
 1588500000 ,-007.498
 1588750000 ,-007.305
 1589000000 ,-007.067
 1589250000 ,-006.846
 1589500000 ,-006.704
 1589750000 ,-006.485
 1590000000 ,-006.262
 1590250000 ,-005.979
 1590500000 ,-005.748
 1590750000 ,-005.575
 1591000000 ,-005.326
 1591250000 ,-005.223
 1591500000 ,-005.052
 1591750000 ,-004.955
 1592000000 ,-004.789
 1592250000 ,-004.717
 1592500000 ,-004.726
 1592750000 ,-004.660
 1593000000 ,-004.594
 1593250000 ,-004.571
 1593500000 ,-004.485
 1593750000 ,-004.439
 1594000000 ,-004.364
 1594250000 ,-004.405
 1594500000 ,-004.248
 1594750000 ,-004.324
 1595000000 ,-004.246
 1595250000 ,-004.216
 1595500000 ,-004.255
 1595750000 ,-004.203
 1596000000 ,-004.187
 1596250000 ,-004.193
 1596500000 ,-004.164
 1596750000 ,-004.213
 1597000000 ,-004.130
 1597250000 ,-004.090
 1597500000 ,-004.153
 1597750000 ,-004.136
 1598000000 ,-004.184
 1598250000 ,-004.124
 1598500000 ,-004.149
 1598750000 ,-004.192
 1599000000 ,-004.092
 1599250000 ,-004.204
 1599500000 ,-004.210
 1599750000 ,-004.156
 1600000000 ,-004.145
 1600250000 ,-004.185
 1600500000 ,-004.214
 1600750000 ,-004.246
 1601000000 ,-004.236
 1601250000 ,-004.244
 1601500000 ,-004.247
 1601750000 ,-004.203
 1602000000 ,-004.297
 1602250000 ,-004.298
 1602500000 ,-004.215
 1602750000 ,-004.227
 1603000000 ,-004.262
 1603250000 ,-004.317
 1603500000 ,-004.292
 1603750000 ,-004.412
 1604000000 ,-004.450
 1604250000 ,-004.490
 1604500000 ,-004.550
 1604750000 ,-004.668
 1605000000 ,-004.763
 1605250000 ,-004.825
 1605500000 ,-004.904
 1605750000 ,-005.022
 1606000000 ,-005.088
 1606250000 ,-005.193
 1606500000 ,-005.241
 1606750000 ,-005.348
 1607000000 ,-005.456
 1607250000 ,-005.574
 1607500000 ,-005.665
 1607750000 ,-005.767
 1608000000 ,-005.847
 1608250000 ,-005.991
 1608500000 ,-006.063
 1608750000 ,-006.185
 1609000000 ,-006.377
 1609250000 ,-006.446
 1609500000 ,-006.606
 1609750000 ,-006.706
 1610000000 ,-006.836
 1610250000 ,-006.956
 1610500000 ,-007.066
 1610750000 ,-007.248
 1611000000 ,-007.407
 1611250000 ,-007.483
 1611500000 ,-007.635
 1611750000 ,-007.685
 1612000000 ,-007.917
 1612250000 ,-008.078
 1612500000 ,-008.170
 1612750000 ,-008.318
 1613000000 ,-008.498
 1613250000 ,-008.628
 1613500000 ,-008.805
 1613750000 ,-008.962
 1614000000 ,-009.191
 1614250000 ,-009.336
 1614500000 ,-009.561
 1614750000 ,-009.744
 1615000000 ,-010.011
 1615250000 ,-010.250
 1615500000 ,-010.498
 1615750000 ,-010.739
 1616000000 ,-011.117
 1616250000 ,-011.337
 1616500000 ,-011.634
 1616750000 ,-011.919
 1617000000 ,-012.262
 1617250000 ,-012.600
 1617500000 ,-012.877
 1617750000 ,-013.229
 1618000000 ,-013.551
 1618250000 ,-013.863
 1618500000 ,-014.200
 1618750000 ,-014.600
 1619000000 ,-014.924
 1619250000 ,-015.256
 1619500000 ,-015.591
 1619750000 ,-015.995
 1620000000 ,-016.361
 1620250000 ,-016.672
 1620500000 ,-017.105
 1620750000 ,-017.442
 1621000000 ,-017.786
 1621250000 ,-018.116
 1621500000 ,-018.515
 1621750000 ,-018.875
 1622000000 ,-019.245
 1622250000 ,-019.639
 1622500000 ,-019.997
 1622750000 ,-020.318
 1623000000 ,-020.691
 1623250000 ,-021.047
 1623500000 ,-021.386
 1623750000 ,-021.730
 1624000000 ,-022.046
 1624250000 ,-022.431
 1624500000 ,-022.756
 1624750000 ,-023.065
 1625000000 ,-023.447
 1625250000 ,-023.809
 1625500000 ,-024.115
 1625750000 ,-024.379
 1626000000 ,-024.812
 1626250000 ,-025.113
 1626500000 ,-025.492
 1626750000 ,-025.743
 1627000000 ,-026.121
 1627250000 ,-026.413
 1627500000 ,-026.680
 1627750000 ,-027.021
 1628000000 ,-027.375
 1628250000 ,-027.700
 1628500000 ,-028.033
 1628750000 ,-028.356
 1629000000 ,-028.656
 1629250000 ,-028.993
 1629500000 ,-029.312
 1629750000 ,-029.644
 1630000000 ,-029.921
 1630250000 ,-030.266
 1630500000 ,-030.613
 1630750000 ,-030.876
 1631000000 ,-031.193
 1631250000 ,-031.460
 1631500000 ,-031.820
 1631750000 ,-032.156
 1632000000 ,-032.480
 1632250000 ,-032.842
 1632500000 ,-033.093
 1632750000 ,-033.369
 1633000000 ,-033.731
 1633250000 ,-034.075
 1633500000 ,-034.399
 1633750000 ,-034.700
 1634000000 ,-034.945
 1634250000 ,-035.369
 1634500000 ,-035.607
 1634750000 ,-036.028
 1635000000 ,-036.295
 1635250000 ,-036.651
 1635500000 ,-036.941
 1635750000 ,-037.318
 1636000000 ,-037.629
 1636250000 ,-037.944
 1636500000 ,-038.260
 1636750000 ,-038.638
 1637000000 ,-038.918
 1637250000 ,-039.304
 1637500000 ,-039.660
 1637750000 ,-039.990
 1638000000 ,-040.407
 1638250000 ,-040.808
 1638500000 ,-041.167
 1638750000 ,-041.580
 1639000000 ,-041.889
 1639250000 ,-042.327
 1639500000 ,-042.810
 1639750000 ,-043.213
 1640000000 ,-043.786
 1640250000 ,-044.191
 1640500000 ,-044.641
 1640750000 ,-045.243
 1641000000 ,-045.798
 1641250000 ,-046.327
 1641500000 ,-046.913
 1641750000 ,-047.609
 1642000000 ,-048.295
 1642250000 ,-048.849
 1642500000 ,-049.752
 1642750000 ,-050.712
 1643000000 ,-051.506
 1643250000 ,-052.288
 1643500000 ,-053.369
 1643750000 ,-054.621
 1644000000 ,-055.841
 1644250000 ,-057.372
 1644500000 ,-058.525
 1644750000 ,-059.670
 1645000000 ,-060.897
 1645250000 ,-062.363
 1645500000 ,-062.154
 1645750000 ,-060.708
 1646000000 ,-060.287
 1646250000 ,-058.390
 1646500000 ,-056.704
 1646750000 ,-055.476
 1647000000 ,-054.712
 1647250000 ,-053.979
 1647500000 ,-052.867
 1647750000 ,-051.761
 1648000000 ,-051.010
 1648250000 ,-050.902
 1648500000 ,-050.317
 1648750000 ,-049.621
