FREQUENCY,Transmission
 1084000000 ,-042.828
 1084150000 ,-042.863
 1084300000 ,-042.906
 1084450000 ,-042.969
 1084600000 ,-043.035
 1084750000 ,-043.104
 1084900000 ,-043.160
 1085050000 ,-043.211
 1085200000 ,-043.262
 1085350000 ,-043.314
 1085500000 ,-043.369
 1085650000 ,-043.404
 1085800000 ,-043.416
 1085950000 ,-043.418
 1086100000 ,-043.416
 1086250000 ,-043.424
 1086400000 ,-043.414
 1086550000 ,-043.396
 1086700000 ,-043.377
 1086850000 ,-043.346
 1087000000 ,-043.307
 1087150000 ,-043.260
 1087300000 ,-043.225
 1087450000 ,-043.162
 1087600000 ,-043.080
 1087750000 ,-043.041
 1087900000 ,-043.033
 1088050000 ,-043.037
 1088200000 ,-043.070
 1088350000 ,-043.145
 1088500000 ,-043.277
 1088650000 ,-043.445
 1088800000 ,-043.701
 1088950000 ,-044.004
 1089100000 ,-044.355
 1089250000 ,-044.715
 1089400000 ,-045.119
 1089550000 ,-045.529
 1089700000 ,-045.959
 1089850000 ,-046.393
 1090000000 ,-046.809
 1090150000 ,-047.201
 1090300000 ,-047.572
 1090450000 ,-047.891
 1090600000 ,-048.168
 1090750000 ,-048.352
 1090900000 ,-048.527
 1091050000 ,-048.658
 1091200000 ,-048.697
 1091350000 ,-048.725
 1091500000 ,-048.711
 1091650000 ,-048.643
 1091800000 ,-048.529
 1091950000 ,-048.377
 1092100000 ,-048.227
 1092250000 ,-048.021
 1092400000 ,-047.793
 1092550000 ,-047.588
 1092700000 ,-047.361
 1092850000 ,-047.111
 1093000000 ,-046.861
 1093150000 ,-046.619
 1093300000 ,-046.383
 1093450000 ,-046.150
 1093600000 ,-045.932
 1093750000 ,-045.732
 1093900000 ,-045.514
 1094050000 ,-045.283
 1094200000 ,-045.053
 1094350000 ,-044.826
 1094500000 ,-044.609
 1094650000 ,-044.420
 1094800000 ,-044.240
 1094950000 ,-044.055
 1095100000 ,-043.877
 1095250000 ,-043.732
 1095400000 ,-043.607
 1095550000 ,-043.484
 1095700000 ,-043.385
 1095850000 ,-043.314
 1096000000 ,-043.258
 1096150000 ,-043.225
 1096300000 ,-043.217
 1096450000 ,-043.217
 1096600000 ,-043.227
 1096750000 ,-043.238
 1096900000 ,-043.281
 1097050000 ,-043.330
 1097200000 ,-043.367
 1097350000 ,-043.400
 1097500000 ,-043.432
 1097650000 ,-043.469
 1097800000 ,-043.484
 1097950000 ,-043.484
 1098100000 ,-043.488
 1098250000 ,-043.479
 1098400000 ,-043.461
 1098550000 ,-043.422
 1098700000 ,-043.381
 1098850000 ,-043.324
 1099000000 ,-043.238
 1099150000 ,-043.162
 1099300000 ,-043.078
 1099450000 ,-042.963
 1099600000 ,-042.824
 1099750000 ,-042.678
 1099900000 ,-042.516
 1100050000 ,-042.324
 1100200000 ,-042.121
 1100350000 ,-041.910
 1100500000 ,-041.656
 1100650000 ,-041.383
 1100800000 ,-041.107
 1100950000 ,-040.826
 1101100000 ,-040.510
 1101250000 ,-040.191
 1101400000 ,-039.859
 1101550000 ,-039.504
 1101700000 ,-039.123
 1101850000 ,-038.729
 1102000000 ,-038.320
 1102150000 ,-037.875
 1102300000 ,-037.395
 1102450000 ,-036.887
 1102600000 ,-036.357
 1102750000 ,-035.809
 1102900000 ,-035.250
 1103050000 ,-034.680
 1103200000 ,-034.100
 1103350000 ,-033.506
 1103500000 ,-032.922
 1103650000 ,-032.352
 1103800000 ,-031.801
 1103950000 ,-031.259
 1104100000 ,-030.732
 1104250000 ,-030.225
 1104400000 ,-029.746
 1104550000 ,-029.293
 1104700000 ,-028.860
 1104850000 ,-028.440
 1105000000 ,-028.026
 1105150000 ,-027.611
 1105300000 ,-027.189
 1105450000 ,-026.749
 1105600000 ,-026.287
 1105750000 ,-025.797
 1105900000 ,-025.277
 1106050000 ,-024.736
 1106200000 ,-024.178
 1106350000 ,-023.609
 1106500000 ,-023.032
 1106650000 ,-022.453
 1106800000 ,-021.879
 1106950000 ,-021.314
 1107100000 ,-020.764
 1107250000 ,-020.231
 1107400000 ,-019.715
 1107550000 ,-019.215
 1107700000 ,-018.734
 1107850000 ,-018.271
 1108000000 ,-017.824
 1108150000 ,-017.397
 1108300000 ,-016.990
 1108450000 ,-016.598
 1108600000 ,-016.225
 1108750000 ,-015.871
 1108900000 ,-015.531
 1109050000 ,-015.201
 1109200000 ,-014.879
 1109350000 ,-014.565
 1109500000 ,-014.259
 1109650000 ,-013.960
 1109800000 ,-013.667
 1109950000 ,-013.376
 1110100000 ,-013.086
 1110250000 ,-012.795
 1110400000 ,-012.507
 1110550000 ,-012.223
 1110700000 ,-011.945
 1110850000 ,-011.666
 1111000000 ,-011.387
 1111150000 ,-011.112
 1111300000 ,-010.842
 1111450000 ,-010.578
 1111600000 ,-010.319
 1111750000 ,-010.064
 1111900000 ,-009.812
 1112050000 ,-009.559
 1112200000 ,-009.313
 1112350000 ,-009.068
 1112500000 ,-008.822
 1112650000 ,-008.579
 1112800000 ,-008.334
 1112950000 ,-008.093
 1113100000 ,-007.855
 1113250000 ,-007.621
 1113400000 ,-007.391
 1113550000 ,-007.169
 1113700000 ,-006.954
 1113850000 ,-006.748
 1114000000 ,-006.548
 1114150000 ,-006.357
 1114300000 ,-006.173
 1114450000 ,-005.999
 1114600000 ,-005.835
 1114750000 ,-005.680
 1114900000 ,-005.531
 1115050000 ,-005.392
 1115200000 ,-005.261
 1115350000 ,-005.141
 1115500000 ,-005.031
 1115650000 ,-004.931
 1115800000 ,-004.838
 1115950000 ,-004.752
 1116100000 ,-004.671
 1116250000 ,-004.599
 1116400000 ,-004.531
 1116550000 ,-004.466
 1116700000 ,-004.405
 1116850000 ,-004.345
 1117000000 ,-004.288
 1117150000 ,-004.232
 1117300000 ,-004.180
 1117450000 ,-004.131
 1117600000 ,-004.084
 1117750000 ,-004.038
 1117900000 ,-003.996
 1118050000 ,-003.956
 1118200000 ,-003.917
 1118350000 ,-003.882
 1118500000 ,-003.848
 1118650000 ,-003.816
 1118800000 ,-003.781
 1118950000 ,-003.748
 1119100000 ,-003.716
 1119250000 ,-003.686
 1119400000 ,-003.654
 1119550000 ,-003.625
 1119700000 ,-003.596
 1119850000 ,-003.569
 1120000000 ,-003.542
 1120150000 ,-003.519
 1120300000 ,-003.496
 1120450000 ,-003.473
 1120600000 ,-003.449
 1120750000 ,-003.425
 1120900000 ,-003.403
 1121050000 ,-003.380
 1121200000 ,-003.355
 1121350000 ,-003.330
 1121500000 ,-003.305
 1121650000 ,-003.279
 1121800000 ,-003.254
 1121950000 ,-003.231
 1122100000 ,-003.207
 1122250000 ,-003.183
 1122400000 ,-003.160
 1122550000 ,-003.139
 1122700000 ,-003.119
 1122850000 ,-003.099
 1123000000 ,-003.078
 1123150000 ,-003.058
 1123300000 ,-003.037
 1123450000 ,-003.017
 1123600000 ,-002.996
 1123750000 ,-002.977
 1123900000 ,-002.955
 1124050000 ,-002.934
 1124200000 ,-002.912
 1124350000 ,-002.892
 1124500000 ,-002.872
 1124650000 ,-002.852
 1124800000 ,-002.834
 1124950000 ,-002.816
 1125100000 ,-002.798
 1125250000 ,-002.781
 1125400000 ,-002.764
 1125550000 ,-002.747
 1125700000 ,-002.730
 1125850000 ,-002.714
 1126000000 ,-002.698
 1126150000 ,-002.681
 1126300000 ,-002.665
 1126450000 ,-002.648
 1126600000 ,-002.631
 1126750000 ,-002.616
 1126900000 ,-002.601
 1127050000 ,-002.585
 1127200000 ,-002.570
 1127350000 ,-002.556
 1127500000 ,-002.542
 1127650000 ,-002.529
 1127800000 ,-002.516
 1127950000 ,-002.503
 1128100000 ,-002.489
 1128250000 ,-002.476
 1128400000 ,-002.464
 1128550000 ,-002.453
 1128700000 ,-002.442
 1128850000 ,-002.431
 1129000000 ,-002.421
 1129150000 ,-002.410
 1129300000 ,-002.400
 1129450000 ,-002.391
 1129600000 ,-002.381
 1129750000 ,-002.370
 1129900000 ,-002.359
 1130050000 ,-002.348
 1130200000 ,-002.337
 1130350000 ,-002.326
 1130500000 ,-002.315
 1130650000 ,-002.305
 1130800000 ,-002.294
 1130950000 ,-002.284
 1131100000 ,-002.276
 1131250000 ,-002.266
 1131400000 ,-002.256
 1131550000 ,-002.248
 1131700000 ,-002.239
 1131850000 ,-002.230
 1132000000 ,-002.219
 1132150000 ,-002.210
 1132300000 ,-002.200
 1132450000 ,-002.190
 1132600000 ,-002.180
 1132750000 ,-002.170
 1132900000 ,-002.161
 1133050000 ,-002.152
 1133200000 ,-002.143
 1133350000 ,-002.137
 1133500000 ,-002.132
 1133650000 ,-002.126
 1133800000 ,-002.121
 1133950000 ,-002.117
 1134100000 ,-002.115
 1134250000 ,-002.112
 1134400000 ,-002.108
 1134550000 ,-002.106
 1134700000 ,-002.103
 1134850000 ,-002.098
 1135000000 ,-002.094
 1135150000 ,-002.089
 1135300000 ,-002.085
 1135450000 ,-002.079
 1135600000 ,-002.074
 1135750000 ,-002.069
 1135900000 ,-002.063
 1136050000 ,-002.058
 1136200000 ,-002.054
 1136350000 ,-002.050
 1136500000 ,-002.048
 1136650000 ,-002.046
 1136800000 ,-002.045
 1136950000 ,-002.044
 1137100000 ,-002.043
 1137250000 ,-002.046
 1137400000 ,-002.046
 1137550000 ,-002.048
 1137700000 ,-002.052
 1137850000 ,-002.054
 1138000000 ,-002.056
 1138150000 ,-002.057
 1138300000 ,-002.059
 1138450000 ,-002.062
 1138600000 ,-002.065
 1138750000 ,-002.067
 1138900000 ,-002.069
 1139050000 ,-002.072
 1139200000 ,-002.075
 1139350000 ,-002.079
 1139500000 ,-002.084
 1139650000 ,-002.088
 1139800000 ,-002.093
 1139950000 ,-002.096
 1140100000 ,-002.099
 1140250000 ,-002.104
 1140400000 ,-002.108
 1140550000 ,-002.113
 1140700000 ,-002.117
 1140850000 ,-002.121
 1141000000 ,-002.127
 1141150000 ,-002.132
 1141300000 ,-002.140
 1141450000 ,-002.147
 1141600000 ,-002.155
 1141750000 ,-002.162
 1141900000 ,-002.169
 1142050000 ,-002.177
 1142200000 ,-002.184
 1142350000 ,-002.192
 1142500000 ,-002.201
 1142650000 ,-002.208
 1142800000 ,-002.216
 1142950000 ,-002.224
 1143100000 ,-002.233
 1143250000 ,-002.243
 1143400000 ,-002.253
 1143550000 ,-002.263
 1143700000 ,-002.275
 1143850000 ,-002.285
 1144000000 ,-002.296
 1144150000 ,-002.307
 1144300000 ,-002.317
 1144450000 ,-002.326
 1144600000 ,-002.335
 1144750000 ,-002.343
 1144900000 ,-002.351
 1145050000 ,-002.358
 1145200000 ,-002.367
 1145350000 ,-002.375
 1145500000 ,-002.384
 1145650000 ,-002.394
 1145800000 ,-002.404
 1145950000 ,-002.416
 1146100000 ,-002.427
 1146250000 ,-002.438
 1146400000 ,-002.449
 1146550000 ,-002.458
 1146700000 ,-002.469
 1146850000 ,-002.479
 1147000000 ,-002.491
 1147150000 ,-002.501
 1147300000 ,-002.510
 1147450000 ,-002.521
 1147600000 ,-002.531
 1147750000 ,-002.541
 1147900000 ,-002.552
 1148050000 ,-002.563
 1148200000 ,-002.573
 1148350000 ,-002.582
 1148500000 ,-002.591
 1148650000 ,-002.599
 1148800000 ,-002.606
 1148950000 ,-002.615
 1149100000 ,-002.623
 1149250000 ,-002.632
 1149400000 ,-002.640
 1149550000 ,-002.649
 1149700000 ,-002.656
 1149850000 ,-002.665
 1150000000 ,-002.673
 1150150000 ,-002.682
 1150300000 ,-002.690
 1150450000 ,-002.698
 1150600000 ,-002.705
 1150750000 ,-002.712
 1150900000 ,-002.719
 1151050000 ,-002.726
 1151200000 ,-002.733
 1151350000 ,-002.739
 1151500000 ,-002.745
 1151650000 ,-002.751
 1151800000 ,-002.758
 1151950000 ,-002.763
 1152100000 ,-002.769
 1152250000 ,-002.775
 1152400000 ,-002.780
 1152550000 ,-002.785
 1152700000 ,-002.790
 1152850000 ,-002.795
 1153000000 ,-002.798
 1153150000 ,-002.802
 1153300000 ,-002.805
 1153450000 ,-002.807
 1153600000 ,-002.808
 1153750000 ,-002.811
 1153900000 ,-002.812
 1154050000 ,-002.813
 1154200000 ,-002.814
 1154350000 ,-002.817
 1154500000 ,-002.819
 1154650000 ,-002.821
 1154800000 ,-002.825
 1154950000 ,-002.827
 1155100000 ,-002.830
 1155250000 ,-002.832
 1155400000 ,-002.835
 1155550000 ,-002.837
 1155700000 ,-002.838
 1155850000 ,-002.841
 1156000000 ,-002.842
 1156150000 ,-002.842
 1156300000 ,-002.843
 1156450000 ,-002.842
 1156600000 ,-002.840
 1156750000 ,-002.837
 1156900000 ,-002.835
 1157050000 ,-002.834
 1157200000 ,-002.830
 1157350000 ,-002.827
 1157500000 ,-002.826
 1157650000 ,-002.826
 1157800000 ,-002.827
 1157950000 ,-002.831
 1158100000 ,-002.836
 1158250000 ,-002.840
 1158400000 ,-002.843
 1158550000 ,-002.848
 1158700000 ,-002.851
 1158850000 ,-002.854
 1159000000 ,-002.854
 1159150000 ,-002.854
 1159300000 ,-002.852
 1159450000 ,-002.849
 1159600000 ,-002.848
 1159750000 ,-002.848
 1159900000 ,-002.848
 1160050000 ,-002.851
 1160200000 ,-002.855
 1160350000 ,-002.861
 1160500000 ,-002.870
 1160650000 ,-002.878
 1160800000 ,-002.888
 1160950000 ,-002.897
 1161100000 ,-002.904
 1161250000 ,-002.911
 1161400000 ,-002.917
 1161550000 ,-002.921
 1161700000 ,-002.926
 1161850000 ,-002.930
 1162000000 ,-002.935
 1162150000 ,-002.941
 1162300000 ,-002.949
 1162450000 ,-002.958
 1162600000 ,-002.970
 1162750000 ,-002.983
 1162900000 ,-002.998
 1163050000 ,-003.014
 1163200000 ,-003.029
 1163350000 ,-003.045
 1163500000 ,-003.060
 1163650000 ,-003.074
 1163800000 ,-003.088
 1163950000 ,-003.100
 1164100000 ,-003.114
 1164250000 ,-003.125
 1164400000 ,-003.139
 1164550000 ,-003.152
 1164700000 ,-003.167
 1164850000 ,-003.184
 1165000000 ,-003.201
 1165150000 ,-003.218
 1165300000 ,-003.236
 1165450000 ,-003.255
 1165600000 ,-003.272
 1165750000 ,-003.291
 1165900000 ,-003.309
 1166050000 ,-003.326
 1166200000 ,-003.340
 1166350000 ,-003.354
 1166500000 ,-003.367
 1166650000 ,-003.380
 1166800000 ,-003.391
 1166950000 ,-003.404
 1167100000 ,-003.414
 1167250000 ,-003.425
 1167400000 ,-003.438
 1167550000 ,-003.453
 1167700000 ,-003.472
 1167850000 ,-003.494
 1168000000 ,-003.518
 1168150000 ,-003.547
 1168300000 ,-003.578
 1168450000 ,-003.613
 1168600000 ,-003.650
 1168750000 ,-003.687
 1168900000 ,-003.727
 1169050000 ,-003.767
 1169200000 ,-003.805
 1169350000 ,-003.843
 1169500000 ,-003.879
 1169650000 ,-003.914
 1169800000 ,-003.949
 1169950000 ,-003.987
 1170100000 ,-004.026
 1170250000 ,-004.067
 1170400000 ,-004.111
 1170550000 ,-004.161
 1170700000 ,-004.216
 1170850000 ,-004.279
 1171000000 ,-004.348
 1171150000 ,-004.424
 1171300000 ,-004.503
 1171450000 ,-004.587
 1171600000 ,-004.675
 1171750000 ,-004.764
 1171900000 ,-004.857
 1172050000 ,-004.953
 1172200000 ,-005.050
 1172350000 ,-005.149
 1172500000 ,-005.251
 1172650000 ,-005.358
 1172800000 ,-005.471
 1172950000 ,-005.590
 1173100000 ,-005.715
 1173250000 ,-005.845
 1173400000 ,-005.980
 1173550000 ,-006.121
 1173700000 ,-006.269
 1173850000 ,-006.424
 1174000000 ,-006.584
 1174150000 ,-006.750
 1174300000 ,-006.923
 1174450000 ,-007.105
 1174600000 ,-007.292
 1174750000 ,-007.486
 1174900000 ,-007.688
 1175050000 ,-007.895
 1175200000 ,-008.104
 1175350000 ,-008.319
 1175500000 ,-008.539
 1175650000 ,-008.763
 1175800000 ,-008.989
 1175950000 ,-009.220
 1176100000 ,-009.455
 1176250000 ,-009.699
 1176400000 ,-009.949
 1176550000 ,-010.204
 1176700000 ,-010.467
 1176850000 ,-010.732
 1177000000 ,-011.003
 1177150000 ,-011.282
 1177300000 ,-011.564
 1177450000 ,-011.853
 1177600000 ,-012.139
 1177750000 ,-012.426
 1177900000 ,-012.715
 1178050000 ,-012.999
 1178200000 ,-013.285
 1178350000 ,-013.572
 1178500000 ,-013.861
 1178650000 ,-014.149
 1178800000 ,-014.443
 1178950000 ,-014.740
 1179100000 ,-015.041
 1179250000 ,-015.348
 1179400000 ,-015.665
 1179550000 ,-015.988
 1179700000 ,-016.317
 1179850000 ,-016.650
 1180000000 ,-016.983
 1180150000 ,-017.313
 1180300000 ,-017.645
 1180450000 ,-017.971
 1180600000 ,-018.294
 1180750000 ,-018.616
 1180900000 ,-018.935
 1181050000 ,-019.252
 1181200000 ,-019.563
 1181350000 ,-019.879
 1181500000 ,-020.196
 1181650000 ,-020.516
 1181800000 ,-020.841
 1181950000 ,-021.173
 1182100000 ,-021.501
 1182250000 ,-021.830
 1182400000 ,-022.161
 1182550000 ,-022.502
 1182700000 ,-022.848
 1182850000 ,-023.193
 1183000000 ,-023.540
 1183150000 ,-023.884
 1183300000 ,-024.225
 1183450000 ,-024.573
 1183600000 ,-024.922
 1183750000 ,-025.270
 1183900000 ,-025.613
 1184050000 ,-025.952
 1184200000 ,-026.284
 1184350000 ,-026.617
 1184500000 ,-026.956
 1184650000 ,-027.299
 1184800000 ,-027.641
 1184950000 ,-027.987
 1185100000 ,-028.337
 1185250000 ,-028.692
 1185400000 ,-029.053
 1185550000 ,-029.421
 1185700000 ,-029.793
 1185850000 ,-030.172
 1186000000 ,-030.557
 1186150000 ,-030.945
 1186300000 ,-031.328
 1186450000 ,-031.705
 1186600000 ,-032.076
 1186750000 ,-032.434
 1186900000 ,-032.797
 1187050000 ,-033.158
 1187200000 ,-033.521
 1187350000 ,-033.873
 1187500000 ,-034.225
 1187650000 ,-034.582
 1187800000 ,-034.959
 1187950000 ,-035.352
 1188100000 ,-035.770
 1188250000 ,-036.195
 1188400000 ,-036.631
 1188550000 ,-037.066
 1188700000 ,-037.510
 1188850000 ,-037.959
 1189000000 ,-038.400
 1189150000 ,-038.824
 1189300000 ,-039.229
 1189450000 ,-039.619
 1189600000 ,-040.014
 1189750000 ,-040.410
 1189900000 ,-040.795
 1190050000 ,-041.158
 1190200000 ,-041.514
 1190350000 ,-041.893
 1190500000 ,-042.283
 1190650000 ,-042.684
 1190800000 ,-043.072
 1190950000 ,-043.414
 1191100000 ,-043.732
 1191250000 ,-044.045
 1191400000 ,-044.354
 1191550000 ,-044.680
 1191700000 ,-044.979
 1191850000 ,-045.199
 1192000000 ,-045.346
 1192150000 ,-045.420
 1192300000 ,-045.475
 1192450000 ,-045.494
 1192600000 ,-045.492
 1192750000 ,-045.479
 1192900000 ,-045.395
 1193050000 ,-045.234
 1193200000 ,-045.090
 1193350000 ,-044.957
 1193500000 ,-044.848
 1193650000 ,-044.768
 1193800000 ,-044.686
 1193950000 ,-044.596
 1194100000 ,-044.516
 1194250000 ,-044.473
 1194400000 ,-044.477
 1194550000 ,-044.475
 1194700000 ,-044.506
 1194850000 ,-044.584
 1195000000 ,-044.658
 1195150000 ,-044.775
 1195300000 ,-044.934
 1195450000 ,-045.090
 1195600000 ,-045.219
 1195750000 ,-045.342
 1195900000 ,-045.514
 1196050000 ,-045.723
 1196200000 ,-045.922
 1196350000 ,-046.115
 1196500000 ,-046.314
 1196650000 ,-046.529
 1196800000 ,-046.746
 1196950000 ,-046.992
 1197100000 ,-047.275
 1197250000 ,-047.568
 1197400000 ,-047.877
 1197550000 ,-048.203
 1197700000 ,-048.500
 1197850000 ,-048.770
 1198000000 ,-049.061
 1198150000 ,-049.361
 1198300000 ,-049.609
 1198450000 ,-049.883
 1198600000 ,-050.178
 1198750000 ,-050.420
 1198900000 ,-050.648
 1199050000 ,-050.928
 1199200000 ,-051.207
 1199350000 ,-051.441
 1199500000 ,-051.723
 1199650000 ,-052.041
 1199800000 ,-052.254
 1199950000 ,-052.449
 1200100000 ,-052.602
 1200250000 ,-052.750
 1200400000 ,-052.914
 1200550000 ,-053.094
 1200700000 ,-053.227
 1200850000 ,-053.385
 1201000000 ,-053.625
 1201150000 ,-053.854
 1201300000 ,-053.996
 1201450000 ,-054.213
 1201600000 ,-054.434
 1201750000 ,-054.662
 1201900000 ,-054.904
 1202050000 ,-055.211
 1202200000 ,-055.451
 1202350000 ,-055.555
 1202500000 ,-055.799
 1202650000 ,-056.129
 1202800000 ,-056.412
 1202950000 ,-056.695
 1203100000 ,-056.918
 1203250000 ,-057.115
 1203400000 ,-057.291
 1203550000 ,-057.434
 1203700000 ,-057.623
 1203850000 ,-057.723
