FREQUENCY,Transmission
 1600000000 ,-048.570
 1601000000 ,-048.568
 1602000000 ,-048.564
 1603000000 ,-048.412
 1604000000 ,-048.411
 1605000000 ,-048.573
 1606000000 ,-048.517
 1607000000 ,-048.477
 1608000000 ,-048.422
 1609000000 ,-048.369
 1610000000 ,-048.403
 1611000000 ,-048.409
 1612000000 ,-048.363
 1613000000 ,-048.407
 1614000000 ,-048.331
 1615000000 ,-048.321
 1616000000 ,-048.269
 1617000000 ,-048.187
 1618000000 ,-048.052
 1619000000 ,-047.969
 1620000000 ,-048.061
 1621000000 ,-048.029
 1622000000 ,-047.901
 1623000000 ,-047.664
 1624000000 ,-047.679
 1625000000 ,-047.596
 1626000000 ,-047.591
 1627000000 ,-047.530
 1628000000 ,-047.381
 1629000000 ,-047.289
 1630000000 ,-047.541
 1631000000 ,-047.674
 1632000000 ,-047.685
 1633000000 ,-047.828
 1634000000 ,-047.680
 1635000000 ,-047.711
 1636000000 ,-047.643
 1637000000 ,-047.638
 1638000000 ,-047.603
 1639000000 ,-047.553
 1640000000 ,-047.433
 1641000000 ,-047.538
 1642000000 ,-047.602
 1643000000 ,-047.501
 1644000000 ,-047.514
 1645000000 ,-047.137
 1646000000 ,-047.169
 1647000000 ,-047.274
 1648000000 ,-047.080
 1649000000 ,-047.066
 1650000000 ,-047.082
 1651000000 ,-046.829
 1652000000 ,-046.740
 1653000000 ,-046.850
 1654000000 ,-046.719
 1655000000 ,-046.659
 1656000000 ,-046.547
 1657000000 ,-046.319
 1658000000 ,-046.573
 1659000000 ,-046.407
 1660000000 ,-046.432
 1661000000 ,-046.356
 1662000000 ,-046.340
 1663000000 ,-046.417
 1664000000 ,-046.690
 1665000000 ,-046.774
 1666000000 ,-046.782
 1667000000 ,-046.647
 1668000000 ,-046.687
 1669000000 ,-046.523
 1670000000 ,-046.279
 1671000000 ,-045.939
 1672000000 ,-045.776
 1673000000 ,-045.539
 1674000000 ,-045.522
 1675000000 ,-045.409
 1676000000 ,-045.486
 1677000000 ,-045.398
 1678000000 ,-045.445
 1679000000 ,-045.458
 1680000000 ,-045.505
 1681000000 ,-045.499
 1682000000 ,-045.407
 1683000000 ,-045.235
 1684000000 ,-045.329
 1685000000 ,-045.196
 1686000000 ,-045.170
 1687000000 ,-045.218
 1688000000 ,-045.211
 1689000000 ,-045.092
 1690000000 ,-045.189
 1691000000 ,-045.216
 1692000000 ,-045.165
 1693000000 ,-045.230
 1694000000 ,-044.902
 1695000000 ,-044.951
 1696000000 ,-045.030
 1697000000 ,-044.805
 1698000000 ,-044.899
 1699000000 ,-044.904
 1700000000 ,-044.717
 1701000000 ,-044.508
 1702000000 ,-044.538
 1703000000 ,-044.184
 1704000000 ,-043.829
 1705000000 ,-043.587
 1706000000 ,-043.366
 1707000000 ,-043.407
 1708000000 ,-043.496
 1709000000 ,-043.538
 1710000000 ,-043.983
 1711000000 ,-044.461
 1712000000 ,-044.690
 1713000000 ,-044.994
 1714000000 ,-045.195
 1715000000 ,-045.128
 1716000000 ,-045.015
 1717000000 ,-044.862
 1718000000 ,-044.639
 1719000000 ,-044.519
 1720000000 ,-044.336
 1721000000 ,-044.228
 1722000000 ,-044.284
 1723000000 ,-044.213
 1724000000 ,-044.117
 1725000000 ,-044.034
 1726000000 ,-043.895
 1727000000 ,-043.779
 1728000000 ,-043.754
 1729000000 ,-043.696
 1730000000 ,-043.521
 1731000000 ,-043.597
 1732000000 ,-043.871
 1733000000 ,-044.074
 1734000000 ,-044.359
 1735000000 ,-044.539
 1736000000 ,-044.453
 1737000000 ,-044.111
 1738000000 ,-043.766
 1739000000 ,-043.318
 1740000000 ,-043.040
 1741000000 ,-042.835
 1742000000 ,-043.198
 1743000000 ,-044.096
 1744000000 ,-045.221
 1745000000 ,-046.728
 1746000000 ,-048.153
 1747000000 ,-048.231
 1748000000 ,-046.801
 1749000000 ,-044.603
 1750000000 ,-042.946
 1751000000 ,-041.864
 1752000000 ,-041.109
 1753000000 ,-040.783
 1754000000 ,-040.697
 1755000000 ,-040.774
 1756000000 ,-041.170
 1757000000 ,-041.323
 1758000000 ,-041.333
 1759000000 ,-041.307
 1760000000 ,-041.314
 1761000000 ,-041.304
 1762000000 ,-041.408
 1763000000 ,-041.442
 1764000000 ,-041.738
 1765000000 ,-042.526
 1766000000 ,-044.146
 1767000000 ,-047.292
 1768000000 ,-051.974
 1769000000 ,-049.380
 1770000000 ,-043.059
 1771000000 ,-038.664
 1772000000 ,-035.514
 1773000000 ,-033.552
 1774000000 ,-032.386
 1775000000 ,-031.723
 1776000000 ,-031.833
 1777000000 ,-032.187
 1778000000 ,-032.250
 1779000000 ,-030.856
 1780000000 ,-028.371
 1781000000 ,-025.740
 1782000000 ,-022.936
 1783000000 ,-020.715
 1784000000 ,-018.991
 1785000000 ,-017.528
 1786000000 ,-016.146
 1787000000 ,-014.852
 1788000000 ,-013.703
 1789000000 ,-012.838
 1790000000 ,-012.353
 1791000000 ,-012.025
 1792000000 ,-011.772
 1793000000 ,-011.500
 1794000000 ,-011.104
 1795000000 ,-010.675
 1796000000 ,-010.165
 1797000000 ,-009.789
 1798000000 ,-009.612
 1799000000 ,-009.542
 1800000000 ,-009.640
 1801000000 ,-009.872
 1802000000 ,-010.006
 1803000000 ,-010.161
 1804000000 ,-010.291
 1805000000 ,-010.399
 1806000000 ,-010.900
 1807000000 ,-011.648
 1808000000 ,-012.503
 1809000000 ,-013.596
 1810000000 ,-014.818
 1811000000 ,-016.341
 1812000000 ,-018.146
 1813000000 ,-020.265
 1814000000 ,-023.225
 1815000000 ,-027.019
 1816000000 ,-031.980
 1817000000 ,-038.377
 1818000000 ,-035.820
 1819000000 ,-032.330
 1820000000 ,-030.777
 1821000000 ,-029.716
 1822000000 ,-029.375
 1823000000 ,-029.529
 1824000000 ,-029.936
 1825000000 ,-030.536
 1826000000 ,-031.496
 1827000000 ,-032.624
 1828000000 ,-034.046
 1829000000 ,-035.759
 1830000000 ,-038.220
 1831000000 ,-040.727
 1832000000 ,-043.088
 1833000000 ,-045.118
 1834000000 ,-046.417
 1835000000 ,-047.152
 1836000000 ,-047.617
 1837000000 ,-047.861
 1838000000 ,-047.700
 1839000000 ,-047.674
 1840000000 ,-047.073
 1841000000 ,-047.427
 1842000000 ,-047.859
 1843000000 ,-047.669
 1844000000 ,-047.114
 1845000000 ,-046.553
 1846000000 ,-044.919
 1847000000 ,-043.112
 1848000000 ,-042.009
 1849000000 ,-041.246
 1850000000 ,-040.434
 1851000000 ,-040.563
 1852000000 ,-040.723
 1853000000 ,-041.574
 1854000000 ,-042.406
 1855000000 ,-043.641
 1856000000 ,-044.429
 1857000000 ,-045.466
 1858000000 ,-045.706
 1859000000 ,-046.162
 1860000000 ,-045.706
 1861000000 ,-045.493
 1862000000 ,-046.042
 1863000000 ,-046.746
 1864000000 ,-047.056
 1865000000 ,-047.523
 1866000000 ,-047.692
 1867000000 ,-048.284
 1868000000 ,-047.836
 1869000000 ,-047.137
 1870000000 ,-046.947
 1871000000 ,-046.954
 1872000000 ,-046.612
 1873000000 ,-046.219
 1874000000 ,-046.153
 1875000000 ,-046.535
 1876000000 ,-045.796
 1877000000 ,-045.735
 1878000000 ,-045.953
 1879000000 ,-045.698
 1880000000 ,-045.352
 1881000000 ,-045.105
 1882000000 ,-045.174
 1883000000 ,-045.395
 1884000000 ,-045.318
 1885000000 ,-045.371
 1886000000 ,-045.984
 1887000000 ,-046.099
 1888000000 ,-046.365
 1889000000 ,-046.887
 1890000000 ,-047.491
 1891000000 ,-047.088
 1892000000 ,-046.832
 1893000000 ,-046.657
 1894000000 ,-046.606
 1895000000 ,-045.733
 1896000000 ,-045.453
 1897000000 ,-045.151
 1898000000 ,-044.853
 1899000000 ,-044.965
 1900000000 ,-044.837
 1901000000 ,-044.892
 1902000000 ,-044.656
 1903000000 ,-044.552
 1904000000 ,-044.471
 1905000000 ,-044.528
 1906000000 ,-044.567
 1907000000 ,-044.480
 1908000000 ,-044.307
 1909000000 ,-044.276
 1910000000 ,-044.471
 1911000000 ,-044.280
 1912000000 ,-044.211
 1913000000 ,-044.280
 1914000000 ,-044.267
 1915000000 ,-044.000
 1916000000 ,-044.064
 1917000000 ,-044.256
 1918000000 ,-044.142
 1919000000 ,-043.922
 1920000000 ,-043.942
 1921000000 ,-043.986
 1922000000 ,-043.862
 1923000000 ,-043.967
 1924000000 ,-043.749
 1925000000 ,-043.567
 1926000000 ,-043.376
 1927000000 ,-043.319
 1928000000 ,-043.195
 1929000000 ,-042.862
 1930000000 ,-042.992
 1931000000 ,-042.977
 1932000000 ,-042.936
 1933000000 ,-043.023
 1934000000 ,-043.159
 1935000000 ,-043.198
 1936000000 ,-043.294
 1937000000 ,-043.342
 1938000000 ,-043.488
 1939000000 ,-043.318
 1940000000 ,-043.462
 1941000000 ,-043.316
 1942000000 ,-043.199
 1943000000 ,-043.263
 1944000000 ,-043.269
 1945000000 ,-043.193
 1946000000 ,-043.177
 1947000000 ,-043.059
 1948000000 ,-043.128
 1949000000 ,-043.239
 1950000000 ,-042.948
 1951000000 ,-043.247
 1952000000 ,-043.203
 1953000000 ,-042.962
 1954000000 ,-042.907
 1955000000 ,-043.084
 1956000000 ,-043.075
 1957000000 ,-043.061
 1958000000 ,-042.888
 1959000000 ,-042.923
 1960000000 ,-043.018
 1961000000 ,-042.872
 1962000000 ,-043.068
 1963000000 ,-043.051
 1964000000 ,-042.983
 1965000000 ,-042.849
 1966000000 ,-042.896
 1967000000 ,-043.244
 1968000000 ,-043.271
 1969000000 ,-043.142
 1970000000 ,-043.097
 1971000000 ,-043.220
 1972000000 ,-043.168
 1973000000 ,-043.182
 1974000000 ,-043.223
 1975000000 ,-043.207
 1976000000 ,-042.926
 1977000000 ,-042.888
 1978000000 ,-043.375
 1979000000 ,-043.117
 1980000000 ,-043.053
 1981000000 ,-043.355
 1982000000 ,-043.048
 1983000000 ,-043.136
 1984000000 ,-043.075
 1985000000 ,-043.237
 1986000000 ,-043.258
 1987000000 ,-043.026
 1988000000 ,-043.083
 1989000000 ,-043.249
 1990000000 ,-043.119
 1991000000 ,-043.180
 1992000000 ,-043.187
 1993000000 ,-043.018
 1994000000 ,-043.065
 1995000000 ,-043.152
 1996000000 ,-043.064
 1997000000 ,-043.214
 1998000000 ,-042.955
 1999000000 ,-043.080
