FREQUENCY,Transmission
 1390000000 ,-44.4951747402
 1392000000 ,-44.6421408837
 1394000000 ,-44.8241188965
 1396000000 ,-44.9646713359
 1398000000 ,-45.172237242
 1400000000 ,-45.3826447395
 1402000000 ,-45.672676441
 1404000000 ,-45.9759699104
 1406000000 ,-46.1822795859
 1408000000 ,-46.4506288257
 1410000000 ,-46.4871714235
 1412000000 ,-46.8646644569
 1414000000 ,-46.9854509138
 1416000000 ,-47.060425871
 1418000000 ,-47.1922241775
 1420000000 ,-47.1034700538
 1422000000 ,-47.0914311136
 1424000000 ,-47.1028999059
 1426000000 ,-47.1328373644
 1428000000 ,-47.1431147234
 1430000000 ,-47.0772893733
 1432000000 ,-47.8875372302
 1434000000 ,-48.3292208412
 1436000000 ,-48.8037405747
 1438000000 ,-48.3772472068
 1440000000 ,-47.8516448252
 1442000000 ,-47.8082838427
 1444000000 ,-48.0534517829
 1446000000 ,-47.8998195286
 1448000000 ,-48.1604394799
 1450000000 ,-48.105332133
 1452000000 ,-47.267651152
 1454000000 ,-47.8764946409
 1456000000 ,-46.7582537726
 1458000000 ,-45.2301859798
 1460000000 ,-44.3144820788
 1462000000 ,-43.257989146
 1464000000 ,-42.5658265769
 1466000000 ,-41.1111392399
 1468000000 ,-39.3810710681
 1470000000 ,-38.1241509224
 1472000000 ,-36.8142056192
 1474000000 ,-35.9686472629
 1476000000 ,-35.1127922234
 1478000000 ,-34.0936211987
 1480000000 ,-33.4593779152
 1482000000 ,-33.1726858947
 1484000000 ,-32.956019172
 1486000000 ,-32.5713729779
 1488000000 ,-32.3492987849
 1490000000 ,-32.4539354505
 1492000000 ,-33.151983846
 1494000000 ,-34.2248376914
 1496000000 ,-34.6105629232
 1498000000 ,-34.9272944472
 1500000000 ,-35.7294767476
 1502000000 ,-37.2863056243
 1504000000 ,-38.9938076145
 1506000000 ,-40.3409876258
 1508000000 ,-41.7293084319
 1510000000 ,-43.9491704965
 1512000000 ,-46.862855218
 1514000000 ,-49.0192107298
 1516000000 ,-49.4473270077
 1518000000 ,-51.312619386
 1520000000 ,-48.1682586458
 1522000000 ,-44.2184254973
 1524000000 ,-41.9383490621
 1526000000 ,-41.0524461637
 1528000000 ,-39.8184284897
 1530000000 ,-37.9614109998
 1532000000 ,-36.8962579671
 1534000000 ,-34.7059158096
 1536000000 ,-30.5144959321
 1538000000 ,-27.2387608043
 1540000000 ,-24.2413043965
 1542000000 ,-21.5431183352
 1544000000 ,-18.5664521904
 1546000000 ,-15.5377570994
 1548000000 ,-12.8149225284
 1550000000 ,-10.4763140024
 1552000000 ,-8.48966605337
 1554000000 ,-7.19464797311
 1556000000 ,-6.41975052576
 1558000000 ,-5.87621006145
 1560000000 ,-5.46987451474
 1562000000 ,-5.18608780013
 1564000000 ,-4.98385965909
 1566000000 ,-4.75633708167
 1568000000 ,-4.48718644934
 1570000000 ,-4.31936921275
 1572000000 ,-4.15909675577
 1574000000 ,-4.10458439503
 1576000000 ,-4.00839977836
 1578000000 ,-4.00260858752
 1580000000 ,-3.96297297069
 1582000000 ,-3.97288673519
 1584000000 ,-3.97422093378
 1586000000 ,-3.98115501189
 1588000000 ,-4.01197798983
 1590000000 ,-4.03175525446
 1592000000 ,-4.03156023682
 1594000000 ,-4.03320924607
 1596000000 ,-4.03842162462
 1598000000 ,-4.05675437501
 1600000000 ,-4.079403972
 1602000000 ,-4.11995516522
 1604000000 ,-4.23392272635
 1606000000 ,-4.32283026081
 1608000000 ,-4.47144142806
 1610000000 ,-4.58457417382
 1612000000 ,-4.63850354078
 1614000000 ,-4.74451066608
 1616000000 ,-4.88135860076
 1618000000 ,-5.03229944472
 1620000000 ,-5.28058607085
 1622000000 ,-5.68697047783
 1624000000 ,-6.2799753248
 1626000000 ,-7.07637395182
 1628000000 ,-8.08551143036
 1630000000 ,-9.47029362762
 1632000000 ,-11.2070545775
 1634000000 ,-13.0332021967
 1636000000 ,-15.0499040332
 1638000000 ,-17.0618949199
 1640000000 ,-19.1482756472
 1642000000 ,-21.2242439286
 1644000000 ,-23.3444236908
 1646000000 ,-25.477650273
 1648000000 ,-27.5882647805
 1650000000 ,-29.4698633459
 1652000000 ,-31.2507655196
 1654000000 ,-32.7376745064
 1656000000 ,-33.6474236551
 1658000000 ,-34.2985797129
 1660000000 ,-34.8343292642
 1662000000 ,-34.9534528914
 1664000000 ,-34.6140417617
 1666000000 ,-34.1261168354
 1668000000 ,-33.6543955479
 1670000000 ,-33.3217971633
 1672000000 ,-33.0540194514
 1674000000 ,-32.8332697055
 1676000000 ,-32.5839047134
 1678000000 ,-32.2723607458
 1680000000 ,-32.1479926897
 1682000000 ,-31.7692916682
 1684000000 ,-31.616252516
 1686000000 ,-31.2126479247
 1688000000 ,-31.0220945818
 1690000000 ,-30.9151049313
 1692000000 ,-30.7023844176
 1694000000 ,-30.6336851726
 1696000000 ,-30.4442071048
 1698000000 ,-30.5666054225
 1700000000 ,-30.4417764153
 1702000000 ,-30.4422930353
 1704000000 ,-30.5503970396
 1706000000 ,-30.6923350264
 1708000000 ,-30.7538448381
 1710000000 ,-30.9353279831
 1712000000 ,-31.2061457556
 1714000000 ,-31.3355389439
 1716000000 ,-31.6662929463
 1718000000 ,-32.0115944793
 1720000000 ,-32.549126135
 1722000000 ,-33.0473511977
 1724000000 ,-33.6933201913
 1726000000 ,-34.564449361
 1728000000 ,-35.4710179318
 1730000000 ,-36.5562923368
 1732000000 ,-37.5565953613
 1734000000 ,-38.6109018446
 1736000000 ,-39.5196391569
 1738000000 ,-40.3475565314
 1740000000 ,-41.2323127197
 1742000000 ,-41.8966621534
 1744000000 ,-42.2551721903
 1746000000 ,-42.8099736645
 1748000000 ,-43.2231821192
 1750000000 ,-43.193919332
 1752000000 ,-43.3034332039
 1754000000 ,-43.0436777628
 1756000000 ,-42.9555368881
 1758000000 ,-42.7454319545
 1760000000 ,-42.6869357168
 1762000000 ,-42.4040752074
 1764000000 ,-42.1590458168
 1766000000 ,-42.1547943362
 1768000000 ,-42.0939504919
 1770000000 ,-42.0481041251
 1772000000 ,-41.9380638389
 1774000000 ,-41.9654587149
 1776000000 ,-41.9859255194
 1778000000 ,-41.8592843604
 1780000000 ,-41.8681617575
 1782000000 ,-41.8761711183
 1784000000 ,-42.0498140529
 1786000000 ,-41.926607575
 1788000000 ,-41.971476447
 1790000000 ,-42.0707462837
