FREQUENCY,Transmission
 1199000000 ,-054.677
 1201000000 ,-054.929
 1203000000 ,-054.749
 1205000000 ,-054.860
 1207000000 ,-054.336
 1209000000 ,-054.612
 1211000000 ,-055.083
 1213000000 ,-054.848
 1215000000 ,-054.455
 1217000000 ,-054.567
 1219000000 ,-055.137
 1221000000 ,-055.320
 1223000000 ,-054.680
 1225000000 ,-054.951
 1227000000 ,-055.103
 1229000000 ,-055.199
 1231000000 ,-055.298
 1233000000 ,-054.906
 1235000000 ,-054.975
 1237000000 ,-055.314
 1239000000 ,-055.192
 1241000000 ,-054.878
 1243000000 ,-054.490
 1245000000 ,-054.847
 1247000000 ,-054.840
 1249000000 ,-054.523
 1251000000 ,-054.486
 1253000000 ,-054.468
 1255000000 ,-054.619
 1257000000 ,-054.144
 1259000000 ,-054.156
 1261000000 ,-054.070
 1263000000 ,-054.051
 1265000000 ,-054.108
 1267000000 ,-053.896
 1269000000 ,-053.712
 1271000000 ,-053.500
 1273000000 ,-053.388
 1275000000 ,-052.731
 1277000000 ,-052.528
 1279000000 ,-052.442
 1281000000 ,-052.766
 1283000000 ,-052.194
 1285000000 ,-052.000
 1287000000 ,-051.880
 1289000000 ,-052.017
 1291000000 ,-051.658
 1293000000 ,-051.372
 1295000000 ,-051.264
 1297000000 ,-051.152
 1299000000 ,-051.022
 1301000000 ,-050.535
 1303000000 ,-050.146
 1305000000 ,-050.149
 1307000000 ,-049.944
 1309000000 ,-049.931
 1311000000 ,-049.495
 1313000000 ,-049.739
 1315000000 ,-049.906
 1317000000 ,-049.940
 1319000000 ,-049.738
 1321000000 ,-049.884
 1323000000 ,-049.927
 1325000000 ,-049.822
 1327000000 ,-049.937
 1329000000 ,-049.703
 1331000000 ,-050.009
 1333000000 ,-050.324
 1335000000 ,-050.329
 1337000000 ,-050.118
 1339000000 ,-050.431
 1341000000 ,-050.275
 1343000000 ,-050.328
 1345000000 ,-050.282
 1347000000 ,-050.055
 1349000000 ,-050.138
 1351000000 ,-050.122
 1353000000 ,-049.788
 1355000000 ,-049.744
 1357000000 ,-049.892
 1359000000 ,-049.918
 1361000000 ,-050.050
 1363000000 ,-050.078
 1365000000 ,-050.429
 1367000000 ,-050.383
 1369000000 ,-050.489
 1371000000 ,-050.531
 1373000000 ,-050.454
 1375000000 ,-050.505
 1377000000 ,-050.494
 1379000000 ,-050.305
 1381000000 ,-050.261
 1383000000 ,-050.175
 1385000000 ,-050.393
 1387000000 ,-050.149
 1389000000 ,-049.960
 1391000000 ,-049.797
 1393000000 ,-049.755
 1395000000 ,-049.824
 1397000000 ,-049.465
 1399000000 ,-049.416
 1401000000 ,-049.168
 1403000000 ,-049.529
 1405000000 ,-049.333
 1407000000 ,-049.205
 1409000000 ,-049.243
 1411000000 ,-049.275
 1413000000 ,-049.066
 1415000000 ,-049.046
 1417000000 ,-048.900
 1419000000 ,-048.854
 1421000000 ,-048.732
 1423000000 ,-048.634
 1425000000 ,-048.394
 1427000000 ,-048.468
 1429000000 ,-048.469
 1431000000 ,-048.297
 1433000000 ,-047.912
 1435000000 ,-048.007
 1437000000 ,-047.911
 1439000000 ,-047.875
 1441000000 ,-047.621
 1443000000 ,-047.547
 1445000000 ,-047.592
 1447000000 ,-047.553
 1449000000 ,-047.343
 1451000000 ,-047.244
 1453000000 ,-047.338
 1455000000 ,-047.347
 1457000000 ,-047.428
 1459000000 ,-047.384
 1461000000 ,-047.368
 1463000000 ,-047.769
 1465000000 ,-047.930
 1467000000 ,-048.426
 1469000000 ,-049.049
 1471000000 ,-049.528
 1473000000 ,-049.427
 1475000000 ,-048.896
 1477000000 ,-048.394
 1479000000 ,-047.825
 1481000000 ,-047.163
 1483000000 ,-046.005
 1485000000 ,-045.660
 1487000000 ,-045.738
 1489000000 ,-045.597
 1491000000 ,-045.531
 1493000000 ,-045.654
 1495000000 ,-046.199
 1497000000 ,-046.516
 1499000000 ,-046.657
 1501000000 ,-046.765
 1503000000 ,-047.119
 1505000000 ,-047.244
 1507000000 ,-047.653
 1509000000 ,-047.712
 1511000000 ,-047.958
 1513000000 ,-049.225
 1515000000 ,-051.410
 1517000000 ,-057.484
 1519000000 ,-057.051
 1521000000 ,-050.055
 1523000000 ,-043.148
 1525000000 ,-040.180
 1527000000 ,-037.699
 1529000000 ,-035.819
 1531000000 ,-034.323
 1533000000 ,-034.687
 1535000000 ,-034.961
 1537000000 ,-035.685
 1539000000 ,-035.940
 1541000000 ,-036.844
 1543000000 ,-037.317
 1545000000 ,-038.287
 1547000000 ,-038.442
 1549000000 ,-040.008
 1551000000 ,-042.103
 1553000000 ,-043.683
 1555000000 ,-043.935
 1557000000 ,-044.880
 1559000000 ,-046.602
 1561000000 ,-052.950
 1563000000 ,-047.876
 1565000000 ,-041.711
 1567000000 ,-033.943
 1569000000 ,-030.239
 1571000000 ,-026.726
 1573000000 ,-023.975
 1575000000 ,-021.557
 1577000000 ,-017.862
 1579000000 ,-016.260
 1581000000 ,-014.743
 1583000000 ,-010.859
 1585000000 ,-008.600
 1587000000 ,-006.467
 1589000000 ,-004.576
 1591000000 ,-003.990
 1593000000 ,-003.651
 1595000000 ,-003.649
 1597000000 ,-003.830
 1599000000 ,-004.406
 1601000000 ,-004.809
 1603000000 ,-004.690
 1605000000 ,-005.317
 1607000000 ,-006.196
 1609000000 ,-007.395
 1611000000 ,-007.560
 1613000000 ,-008.342
 1615000000 ,-010.029
 1617000000 ,-012.377
 1619000000 ,-015.103
 1621000000 ,-017.880
 1623000000 ,-020.726
 1625000000 ,-023.467
 1627000000 ,-026.025
 1629000000 ,-028.560
 1631000000 ,-031.065
 1633000000 ,-033.542
 1635000000 ,-036.015
 1637000000 ,-038.521
 1639000000 ,-041.450
 1641000000 ,-045.044
 1643000000 ,-050.192
 1645000000 ,-057.497
 1647000000 ,-054.749
 1649000000 ,-048.182
 1651000000 ,-043.481
 1653000000 ,-043.984
 1655000000 ,-044.243
 1657000000 ,-043.726
 1659000000 ,-044.193
 1661000000 ,-045.101
 1663000000 ,-044.655
 1665000000 ,-045.784
 1667000000 ,-046.268
 1669000000 ,-046.585
 1671000000 ,-046.900
 1673000000 ,-046.352
 1675000000 ,-045.894
 1677000000 ,-045.478
 1679000000 ,-044.345
 1681000000 ,-044.260
 1683000000 ,-043.770
 1685000000 ,-044.058
 1687000000 ,-044.854
 1689000000 ,-045.968
 1691000000 ,-047.146
 1693000000 ,-048.079
 1695000000 ,-048.312
 1697000000 ,-048.661
 1699000000 ,-048.623
 1701000000 ,-049.034
 1703000000 ,-049.202
 1705000000 ,-049.296
 1707000000 ,-049.621
 1709000000 ,-049.687
 1711000000 ,-049.725
 1713000000 ,-049.003
 1715000000 ,-048.722
 1717000000 ,-048.114
 1719000000 ,-047.396
 1721000000 ,-046.691
 1723000000 ,-045.899
 1725000000 ,-045.546
 1727000000 ,-045.057
 1729000000 ,-044.839
 1731000000 ,-044.735
 1733000000 ,-044.813
 1735000000 ,-045.153
 1737000000 ,-045.562
 1739000000 ,-046.271
 1741000000 ,-046.870
 1743000000 ,-047.516
 1745000000 ,-047.760
 1747000000 ,-048.114
 1749000000 ,-048.073
 1751000000 ,-048.055
 1753000000 ,-048.049
 1755000000 ,-047.822
 1757000000 ,-047.860
 1759000000 ,-047.754
 1761000000 ,-047.774
 1763000000 ,-047.679
 1765000000 ,-047.568
 1767000000 ,-047.438
 1769000000 ,-047.489
 1771000000 ,-047.324
 1773000000 ,-047.185
 1775000000 ,-047.244
 1777000000 ,-047.221
 1779000000 ,-047.305
 1781000000 ,-047.333
 1783000000 ,-047.170
 1785000000 ,-047.327
 1787000000 ,-047.545
 1789000000 ,-047.679
 1791000000 ,-047.559
 1793000000 ,-047.462
 1795000000 ,-047.650
 1797000000 ,-047.700
 1799000000 ,-047.721
 1801000000 ,-047.452
 1803000000 ,-047.451
 1805000000 ,-047.350
 1807000000 ,-047.237
 1809000000 ,-047.103
 1811000000 ,-046.910
 1813000000 ,-046.715
 1815000000 ,-046.698
 1817000000 ,-046.579
 1819000000 ,-046.424
 1821000000 ,-046.484
 1823000000 ,-046.505
 1825000000 ,-046.333
 1827000000 ,-046.238
 1829000000 ,-046.214
 1831000000 ,-046.153
 1833000000 ,-046.208
 1835000000 ,-046.026
 1837000000 ,-046.137
 1839000000 ,-046.046
 1841000000 ,-046.157
 1843000000 ,-046.012
 1845000000 ,-046.049
 1847000000 ,-046.005
 1849000000 ,-046.071
 1851000000 ,-046.102
 1853000000 ,-046.091
 1855000000 ,-046.132
 1857000000 ,-046.081
 1859000000 ,-046.136
 1861000000 ,-046.153
 1863000000 ,-046.130
 1865000000 ,-046.223
 1867000000 ,-046.305
 1869000000 ,-046.315
 1871000000 ,-046.383
 1873000000 ,-046.328
 1875000000 ,-046.491
 1877000000 ,-046.312
 1879000000 ,-046.350
 1881000000 ,-046.238
 1883000000 ,-046.475
 1885000000 ,-046.557
 1887000000 ,-046.528
 1889000000 ,-046.268
 1891000000 ,-046.349
 1893000000 ,-046.566
 1895000000 ,-046.502
 1897000000 ,-046.588
 1899000000 ,-046.376
 1901000000 ,-046.518
 1903000000 ,-046.445
 1905000000 ,-046.386
 1907000000 ,-046.342
 1909000000 ,-046.454
 1911000000 ,-046.346
 1913000000 ,-046.459
 1915000000 ,-046.332
 1917000000 ,-046.403
 1919000000 ,-046.463
 1921000000 ,-046.568
 1923000000 ,-046.500
 1925000000 ,-046.456
 1927000000 ,-046.434
 1929000000 ,-046.460
 1931000000 ,-046.421
 1933000000 ,-046.272
 1935000000 ,-046.320
 1937000000 ,-046.241
 1939000000 ,-046.256
 1941000000 ,-046.229
 1943000000 ,-046.052
 1945000000 ,-046.068
 1947000000 ,-046.043
 1949000000 ,-045.898
 1951000000 ,-045.796
 1953000000 ,-045.718
 1955000000 ,-045.632
 1957000000 ,-045.550
 1959000000 ,-045.484
 1961000000 ,-045.328
 1963000000 ,-045.342
 1965000000 ,-045.402
 1967000000 ,-045.196
 1969000000 ,-045.241
 1971000000 ,-045.245
 1973000000 ,-045.215
 1975000000 ,-045.167
 1977000000 ,-045.023
 1979000000 ,-045.047
 1981000000 ,-045.002
 1983000000 ,-044.934
 1985000000 ,-044.927
 1987000000 ,-044.919
 1989000000 ,-044.787
 1991000000 ,-044.694
 1993000000 ,-044.633
 1995000000 ,-044.625
 1997000000 ,-044.536
