FREQUENCY,Transmission
 1750000000 ,-45.4609008497
 1750500000 ,-44.3028820436
 1751000000 ,-43.0147683164
 1751500000 ,-42.2701073076
 1752000000 ,-41.8808678163
 1752500000 ,-41.4485617319
 1753000000 ,-41.1671701183
 1753500000 ,-41.2146925855
 1754000000 ,-41.0671192803
 1754500000 ,-41.2508414726
 1755000000 ,-41.3856985016
 1755500000 ,-41.3795808335
 1756000000 ,-41.5562644912
 1756500000 ,-41.6838210223
 1757000000 ,-41.9751622255
 1757500000 ,-42.1454567251
 1758000000 ,-42.3912425033
 1758500000 ,-42.7480858348
 1759000000 ,-43.0046728167
 1759500000 ,-43.410763396
 1760000000 ,-43.5495076395
 1760500000 ,-43.5547748654
 1761000000 ,-43.7434085673
 1761500000 ,-43.8171187838
 1762000000 ,-43.8758584036
 1762500000 ,-43.9538410957
 1763000000 ,-44.0441078912
 1763500000 ,-44.069235624
 1764000000 ,-44.4335333272
 1764500000 ,-44.8350394094
 1765000000 ,-45.2243193505
 1765500000 ,-45.8447378338
 1766000000 ,-46.6778869554
 1766500000 ,-48.2737128518
 1767000000 ,-50.1873007642
 1767500000 ,-53.0998597903
 1768000000 ,-56.038301871
 1768500000 ,-56.321998557
 1769000000 ,-51.0879067193
 1769500000 ,-46.9428345337
 1770000000 ,-43.9613636212
 1770500000 ,-41.5616759439
 1771000000 ,-39.5785356096
 1771500000 ,-37.8433820462
 1772000000 ,-36.4222393377
 1772500000 ,-35.323958838
 1773000000 ,-34.2040667602
 1773500000 ,-33.4856127642
 1774000000 ,-32.9737374356
 1774500000 ,-32.5893229542
 1775000000 ,-32.4002597471
 1775500000 ,-32.2973004588
 1776000000 ,-32.2525944696
 1776500000 ,-32.2503397903
 1777000000 ,-32.3318966891
 1777500000 ,-32.3199214064
 1778000000 ,-32.2634027108
 1778500000 ,-31.9939274632
 1779000000 ,-31.5824943633
 1779500000 ,-30.8530624714
 1780000000 ,-29.6889353677
 1780500000 ,-28.2540991691
 1781000000 ,-26.9469515013
 1781500000 ,-25.6636567361
 1782000000 ,-24.3210686171
 1782500000 ,-23.1014211077
 1783000000 ,-22.0411677948
 1783500000 ,-21.0894323545
 1784000000 ,-20.269906449
 1784500000 ,-19.4889607203
 1785000000 ,-18.7246933524
 1785500000 ,-17.9681934203
 1786000000 ,-17.249571139
 1786500000 ,-16.5505312358
 1787000000 ,-15.9298393841
 1787500000 ,-15.357174898
 1788000000 ,-14.8296162479
 1788500000 ,-14.348473771
 1789000000 ,-13.9094614113
 1789500000 ,-13.5338615731
 1790000000 ,-13.2636180657
 1790500000 ,-13.0213088022
 1791000000 ,-12.8582112466
 1791500000 ,-12.746356971
 1792000000 ,-12.6208162379
 1792500000 ,-12.4836661874
 1793000000 ,-12.3677063383
 1793500000 ,-12.1907168142
 1794000000 ,-11.9685085944
 1794500000 ,-11.7536172065
 1795000000 ,-11.4931232362
 1795500000 ,-11.2512840974
 1796000000 ,-11.0136973767
 1796500000 ,-10.7919426522
 1797000000 ,-10.574927317
 1797500000 ,-10.4004859176
 1798000000 ,-10.2616626904
 1798500000 ,-10.197330614
 1799000000 ,-10.1886456444
 1799500000 ,-10.231522148
 1800000000 ,-10.3475467115
 1800500000 ,-10.483680719
 1801000000 ,-10.6175874253
 1801500000 ,-10.6890218444
 1802000000 ,-10.7575952312
 1802500000 ,-10.8294238091
 1803000000 ,-10.8586954562
 1803500000 ,-10.873939475
 1804000000 ,-10.9043746143
 1804500000 ,-10.9598912876
 1805000000 ,-11.0144769389
 1805500000 ,-11.076516429
 1806000000 ,-11.200652496
 1806500000 ,-11.4121699391
 1807000000 ,-11.6618846548
 1807500000 ,-11.9978772762
 1808000000 ,-12.4468248095
 1808500000 ,-12.9131162081
 1809000000 ,-13.4158953764
 1809500000 ,-13.891712599
 1810000000 ,-14.3939138974
 1810500000 ,-14.9327403303
 1811000000 ,-15.5295026354
 1811500000 ,-16.2093245677
 1812000000 ,-16.9801471267
 1812500000 ,-17.7813660542
 1813000000 ,-18.6879946226
 1813500000 ,-19.615882442
 1814000000 ,-20.5843797625
 1814500000 ,-21.7182334477
 1815000000 ,-23.0338609428
 1815500000 ,-24.5765947034
 1816000000 ,-26.3626482557
 1816500000 ,-28.2793578215
 1817000000 ,-30.5625886174
 1817500000 ,-32.830611677
 1818000000 ,-35.005684333
 1818500000 ,-36.7470292344
 1819000000 ,-38.3939066352
 1819500000 ,-39.1680295561
 1820000000 ,-38.3223996324
 1820500000 ,-36.737374486
 1821000000 ,-35.4802802703
 1821500000 ,-34.8955555685
 1822000000 ,-34.5030226898
 1822500000 ,-34.5355504859
 1823000000 ,-34.4597265299
 1823500000 ,-34.7180312121
 1824000000 ,-34.9883942998
 1824500000 ,-35.1527938425
 1825000000 ,-35.3163001527
 1825500000 ,-35.5066950672
 1826000000 ,-35.9129007082
 1826500000 ,-36.3636978329
 1827000000 ,-36.7774118563
 1827500000 ,-37.2262197168
 1828000000 ,-37.8097441757
 1828500000 ,-38.3373960249
 1829000000 ,-38.9030574593
 1829500000 ,-39.5208514072
 1830000000 ,-40.3140796591
 1830500000 ,-41.1815018207
 1831000000 ,-42.2125331938
 1831500000 ,-43.0874898319
 1832000000 ,-43.8426915899
 1832500000 ,-44.278793601
 1833000000 ,-44.6896853433
 1833500000 ,-45.3205512982
 1834000000 ,-45.6931895032
 1834500000 ,-46.2246700278
 1835000000 ,-47.0679390347
 1835500000 ,-47.6701589778
 1836000000 ,-48.2028983586
 1836500000 ,-48.1431722242
 1837000000 ,-47.7985875083
 1837500000 ,-48.0007062926
 1838000000 ,-48.1266960372
 1838500000 ,-48.1868501691
 1839000000 ,-48.4291963084
 1839500000 ,-48.6324358791
 1840000000 ,-49.0405608521
 1840500000 ,-48.8559676319
 1841000000 ,-48.6394235393
 1841500000 ,-48.8041409404
 1842000000 ,-48.8076723347
 1842500000 ,-48.9161246078
 1843000000 ,-49.3324664368
 1843500000 ,-50.3448003928
 1844000000 ,-52.0140216226
 1844500000 ,-54.3857316478
 1845000000 ,-56.9064445657
 1845500000 ,-58.3909104407
 1846000000 ,-57.8907128398
 1846500000 ,-55.7806362237
 1847000000 ,-53.9990460836
 1847500000 ,-51.7541670214
 1848000000 ,-50.1487303454
 1848500000 ,-48.6277615879
 1849000000 ,-46.6674959909
 1849500000 ,-45.5114479864
 1850000000 ,-44.282992611
