FREQUENCY,Transmission
 1540000000 ,-24.2998590888
 1540500000 ,-23.6539190329
 1541000000 ,-23.0275899492
 1541500000 ,-22.3753127938
 1542000000 ,-21.5844112574
 1542500000 ,-20.7751751327
 1543000000 ,-20.0034334341
 1543500000 ,-19.2906615012
 1544000000 ,-18.6178579494
 1544500000 ,-17.9123287346
 1545000000 ,-17.1361334001
 1545500000 ,-16.3794544863
 1546000000 ,-15.5873671422
 1546500000 ,-14.8344613395
 1547000000 ,-14.1358699604
 1547500000 ,-13.4653508901
 1548000000 ,-12.8568475425
 1548500000 ,-12.2650256794
 1549000000 ,-11.7014991021
 1549500000 ,-11.1119215755
 1550000000 ,-10.5224972213
 1550500000 ,-9.95146421514
 1551000000 ,-9.41710392827
 1551500000 ,-8.93775920683
 1552000000 ,-8.50809898678
 1552500000 ,-8.1256486581
 1553000000 ,-7.77160361078
 1553500000 ,-7.46312714092
 1554000000 ,-7.19838668163
 1554500000 ,-7.00331448391
 1555000000 ,-6.768074986
 1555500000 ,-6.5801306775
 1556000000 ,-6.42261825788
 1556500000 ,-6.27896213472
 1557000000 ,-6.14649792032
 1557500000 ,-5.99589597818
 1558000000 ,-5.87989983314
 1558500000 ,-5.76929385613
 1559000000 ,-5.6631737522
 1559500000 ,-5.57283525156
 1560000000 ,-5.49293145285
 1560500000 ,-5.40909371314
 1561000000 ,-5.34107347736
 1561500000 ,-5.27925992064
 1562000000 ,-5.18798937839
 1562500000 ,-5.13080382114
 1563000000 ,-5.08630524123
 1563500000 ,-5.03841394377
 1564000000 ,-4.97265000729
 1564500000 ,-4.93935665899
 1565000000 ,-4.88909866928
 1565500000 ,-4.83249825256
 1566000000 ,-4.75800543538
 1566500000 ,-4.70890374713
 1567000000 ,-4.63799134065
 1567500000 ,-4.56701157332
 1568000000 ,-4.50675582266
 1568500000 ,-4.46477639665
 1569000000 ,-4.42577806108
 1569500000 ,-4.3557704834
 1570000000 ,-4.32648638576
 1570500000 ,-4.29534362125
 1571000000 ,-4.24018371705
 1571500000 ,-4.20405252672
 1572000000 ,-4.17531745277
 1572500000 ,-4.16985523014
 1573000000 ,-4.10863996045
 1573500000 ,-4.11243642218
 1574000000 ,-4.08174204165
 1574500000 ,-4.06900231789
 1575000000 ,-4.06435902422
 1575500000 ,-4.02535397178
 1576000000 ,-4.01707308171
 1576500000 ,-3.99657703671
 1577000000 ,-3.99790390827
 1577500000 ,-3.9822965516
 1578000000 ,-3.98863009453
 1578500000 ,-3.97113160681
 1579000000 ,-3.98382909878
 1579500000 ,-3.96573337957
 1580000000 ,-3.96156789521
 1580500000 ,-3.95051604422
 1581000000 ,-3.9551577763
 1581500000 ,-3.95697541811
 1582000000 ,-3.96635461571
 1582500000 ,-3.98019297174
 1583000000 ,-3.95983298444
 1583500000 ,-3.96543911021
 1584000000 ,-3.97710984478
 1584500000 ,-3.97177418889
 1585000000 ,-3.97235438007
 1585500000 ,-3.96177205976
 1586000000 ,-3.9802053865
 1586500000 ,-3.98397864023
 1587000000 ,-3.99900454333
 1587500000 ,-4.01773350178
 1588000000 ,-4.0117046195
 1588500000 ,-4.00405469653
 1589000000 ,-4.03563477434
 1589500000 ,-4.02757306859
 1590000000 ,-4.02293071971
 1590500000 ,-4.03154575005
 1591000000 ,-4.01907979439
 1591500000 ,-4.01762027979
 1592000000 ,-4.02862908742
 1592500000 ,-4.04180822794
 1593000000 ,-4.04380176947
 1593500000 ,-4.03602355397
 1594000000 ,-4.05459131201
 1594500000 ,-4.04682462908
 1595000000 ,-4.0527628321
 1595500000 ,-4.03442446071
 1596000000 ,-4.03897580401
 1596500000 ,-4.0456079669
 1597000000 ,-4.04702547212
 1597500000 ,-4.04286323795
 1598000000 ,-4.0500969783
 1598500000 ,-4.06130658252
 1599000000 ,-4.06160737886
 1599500000 ,-4.06421326886
 1600000000 ,-4.0793108938
 1600500000 ,-4.08386780837
 1601000000 ,-4.08094282193
 1601500000 ,-4.11467169066
 1602000000 ,-4.13265150244
 1602500000 ,-4.15804984503
 1603000000 ,-4.18606383581
 1603500000 ,-4.20111625041
 1604000000 ,-4.24342805585
 1604500000 ,-4.26516068185
 1605000000 ,-4.28497239031
 1605500000 ,-4.31182708003
 1606000000 ,-4.34245347624
 1606500000 ,-4.35762933653
 1607000000 ,-4.39516637758
 1607500000 ,-4.43001503181
 1608000000 ,-4.4808028538
 1608500000 ,-4.48147243094
 1609000000 ,-4.51399371723
 1609500000 ,-4.54403958642
 1610000000 ,-4.56596898113
 1610500000 ,-4.5967470326
 1611000000 ,-4.59713933504
 1611500000 ,-4.63632892093
 1612000000 ,-4.64858804495
 1612500000 ,-4.68223035676
 1613000000 ,-4.71758039521
 1613500000 ,-4.72947582401
 1614000000 ,-4.74064103116
 1614500000 ,-4.787560923
 1615000000 ,-4.8188583946
 1615500000 ,-4.85529688669
 1616000000 ,-4.88543919265
 1616500000 ,-4.91739633155
 1617000000 ,-4.93673574293
 1617500000 ,-4.9927784425
 1618000000 ,-5.05390125733
 1618500000 ,-5.10787507586
 1619000000 ,-5.16268361613
 1619500000 ,-5.2201599043
 1620000000 ,-5.28014973914
 1620500000 ,-5.3630949897
 1621000000 ,-5.46494423959
 1621500000 ,-5.57015243601
 1622000000 ,-5.70014172368
 1622500000 ,-5.80783654571
 1623000000 ,-5.93975174174
 1623500000 ,-6.10286115894
 1624000000 ,-6.27186663361
 1624500000 ,-6.4645414797
 1625000000 ,-6.63885575522
 1625500000 ,-6.84168842799
 1626000000 ,-7.04765942934
 1626500000 ,-7.29891993836
 1627000000 ,-7.55288708377
 1627500000 ,-7.80149236517
 1628000000 ,-8.08335088546
 1628500000 ,-8.40991706576
 1629000000 ,-8.75684550782
 1629500000 ,-9.10267754731
 1630000000 ,-9.46204216894
 1630500000 ,-9.83421051932
 1631000000 ,-10.2700099822
 1631500000 ,-10.7314340426
 1632000000 ,-11.1779088057
 1632500000 ,-11.6240881385
 1633000000 ,-12.073177641
 1633500000 ,-12.5308773232
 1634000000 ,-13.0107558619
 1634500000 ,-13.5224594854
 1635000000 ,-14.0149773016
 1635500000 ,-14.5134241774
 1636000000 ,-15.0128686974
 1636500000 ,-15.5288049494
 1637000000 ,-16.0230683436
 1637500000 ,-16.5333309563
 1638000000 ,-17.0300353775
 1638500000 ,-17.5412402284
 1639000000 ,-18.0753935578
 1639500000 ,-18.581377
 1640000000 ,-19.0910781936
