FREQUENCY,Transmission
 1006000000 ,-33.4509151407
 1006500000 ,-34.9003892476
 1007000000 ,-35.9414772928
 1007500000 ,-36.2275328655
 1008000000 ,-35.6237688333
 1008500000 ,-34.3955301083
 1009000000 ,-33.128765419
 1009500000 ,-32.4509868873
 1010000000 ,-32.7076613263
 1010500000 ,-33.7453559832
 1011000000 ,-35.2036512939
 1011500000 ,-36.5581723696
 1012000000 ,-37.5424795249
 1012500000 ,-37.9323483636
 1013000000 ,-37.8199901139
 1013500000 ,-37.3516488671
 1014000000 ,-36.7574236818
 1014500000 ,-36.4244758221
 1015000000 ,-36.65105384
 1015500000 ,-37.4229172266
 1016000000 ,-38.3556821188
 1016500000 ,-39.0897104272
 1017000000 ,-39.5443310251
 1017500000 ,-39.8120074942
 1018000000 ,-39.96906783
 1018500000 ,-40.0097710282
 1019000000 ,-40.0421869401
 1019500000 ,-40.0703784368
 1020000000 ,-40.2256437015
 1020500000 ,-40.3869751541
 1021000000 ,-40.5063189451
 1021500000 ,-40.5552085966
 1022000000 ,-40.5440454153
 1022500000 ,-40.4616218486
 1023000000 ,-40.2277508019
 1023500000 ,-39.780664232
 1024000000 ,-39.3137739381
 1024500000 ,-38.9937151109
 1025000000 ,-38.8466767537
 1025500000 ,-38.7442568432
 1026000000 ,-38.4354946133
 1026500000 ,-37.7234023455
 1027000000 ,-36.3179711599
 1027500000 ,-34.1660322187
 1028000000 ,-31.6477115361
 1028500000 ,-29.5989901338
 1029000000 ,-28.4022353918
 1029500000 ,-27.7773239198
 1030000000 ,-27.2842920254
 1030500000 ,-26.3348776559
 1031000000 ,-24.6268648978
 1031500000 ,-22.0724892239
 1032000000 ,-19.6141349217
 1032500000 ,-17.8103252616
 1033000000 ,-16.619017634
 1033500000 ,-15.6115167
 1034000000 ,-14.4116888022
 1034500000 ,-13.1511120444
 1035000000 ,-11.9163675632
 1035500000 ,-11.0219584458
 1036000000 ,-10.3951159804
 1036500000 ,-9.85566391674
 1037000000 ,-9.37877577434
 1037500000 ,-8.93079308119
 1038000000 ,-8.49889794857
 1038500000 ,-8.06761060234
 1039000000 ,-7.64033782088
 1039500000 ,-7.20863858692
 1040000000 ,-6.78636149802
 1040500000 ,-6.35459778213
 1041000000 ,-5.9174970231
 1041500000 ,-5.48318209934
 1042000000 ,-5.08583074745
 1042500000 ,-4.73582311981
 1043000000 ,-4.42937333036
 1043500000 ,-4.16423071975
 1044000000 ,-3.93215178924
 1044500000 ,-3.72798552883
 1045000000 ,-3.54595570342
 1045500000 ,-3.39047330834
 1046000000 ,-3.253860741
 1046500000 ,-3.13952404505
 1047000000 ,-3.04445414527
 1047500000 ,-2.96777786099
 1048000000 ,-2.90727245294
 1048500000 ,-2.86110984653
 1049000000 ,-2.82861815677
 1049500000 ,-2.80814545563
 1050000000 ,-2.79634253878
 1050500000 ,-2.78663061876
 1051000000 ,-2.77588524011
 1051500000 ,-2.76879810985
 1052000000 ,-2.7683382244
 1052500000 ,-2.76945150493
 1053000000 ,-2.76932853304
 1053500000 ,-2.76749551816
 1054000000 ,-2.76798648369
 1054500000 ,-2.7690594267
 1055000000 ,-2.76611636105
 1055500000 ,-2.76739163839
 1056000000 ,-2.76385573936
 1056500000 ,-2.76329848254
 1057000000 ,-2.76260415761
 1057500000 ,-2.7687304116
 1058000000 ,-2.7776313244
 1058500000 ,-2.7955258254
 1059000000 ,-2.82149993071
 1059500000 ,-2.85069902878
 1060000000 ,-2.87720023057
 1060500000 ,-2.90619966476
 1061000000 ,-2.94452811002
 1061500000 ,-2.98827093444
 1062000000 ,-3.03517659931
 1062500000 ,-3.0763544999
 1063000000 ,-3.10904807168
 1063500000 ,-3.14058477301
 1064000000 ,-3.18680035338
 1064500000 ,-3.25540900164
 1065000000 ,-3.34980619221
 1065500000 ,-3.46771121434
 1066000000 ,-3.61821564075
 1066500000 ,-3.81712425083
 1067000000 ,-4.08821467239
 1067500000 ,-4.45793331651
 1068000000 ,-4.91754238296
 1068500000 ,-5.47772227498
 1069000000 ,-6.12566696878
 1069500000 ,-6.86752044576
 1070000000 ,-7.6918331452
 1070500000 ,-8.58332984734
 1071000000 ,-9.53335186261
 1071500000 ,-10.5087688514
 1072000000 ,-11.4932338739
 1072500000 ,-12.4810042815
 1073000000 ,-13.4572483075
 1073500000 ,-14.4462594489
 1074000000 ,-15.420565784
 1074500000 ,-16.388765442
 1075000000 ,-17.319033076
 1075500000 ,-18.2276934272
 1076000000 ,-19.1089087627
 1076500000 ,-19.9581977288
 1077000000 ,-20.7963686939
 1077500000 ,-21.6219585535
 1078000000 ,-22.452211382
 1078500000 ,-23.2656586133
 1079000000 ,-24.0645007722
 1079500000 ,-24.8307157903
 1080000000 ,-25.5820654714
 1080500000 ,-26.324394837
 1081000000 ,-27.0758386053
 1081500000 ,-27.8298196174
 1082000000 ,-28.5827583679
 1082500000 ,-29.3438999398
 1083000000 ,-30.1055006956
 1083500000 ,-30.8998214986
 1084000000 ,-31.6898987777
 1084500000 ,-32.493711781
 1085000000 ,-33.3040452361
 1085500000 ,-34.2234289214
 1086000000 ,-35.2650226102
 1086500000 ,-36.4853137255
 1087000000 ,-37.8736476365
 1087500000 ,-39.444352441
 1088000000 ,-41.1084246633
 1088500000 ,-42.4902905789
 1089000000 ,-43.4004556774
 1089500000 ,-43.6802745781
 1090000000 ,-43.5798747815
 1090500000 ,-43.1142655195
 1091000000 ,-42.6856361419
 1091500000 ,-42.4285953396
 1092000000 ,-42.2557151098
 1092500000 ,-41.9679817945
 1093000000 ,-41.6764491879
 1093500000 ,-41.5752700507
 1094000000 ,-41.5882562312
 1094500000 ,-41.4704432104
 1095000000 ,-41.2913893654
 1095500000 ,-41.1835275856
 1096000000 ,-41.0956405303
 1096500000 ,-41.0991355638
 1097000000 ,-40.9948983866
 1097500000 ,-41.0297208673
 1098000000 ,-41.035737912
 1098500000 ,-41.0878041464
 1099000000 ,-40.9804003249
 1099500000 ,-40.852396261
 1100000000 ,-40.8310863913
 1100500000 ,-40.9834527415
 1101000000 ,-41.0348657589
 1101500000 ,-41.0070234019
 1102000000 ,-40.8935688442
 1102500000 ,-41.0122314896
 1103000000 ,-41.1774155254
 1103500000 ,-41.2871266444
 1104000000 ,-41.3170141838
 1104500000 ,-41.3977250585
 1105000000 ,-41.6555546647
 1105500000 ,-41.8619602157
 1106000000 ,-41.965040703
