FREQUENCY,Transmission
 1048000000 ,-052.676
 1049125000 ,-052.557
 1050250000 ,-052.457
 1051375000 ,-052.281
 1052500000 ,-052.418
 1053625000 ,-052.199
 1054750000 ,-052.135
 1055875000 ,-052.064
 1057000000 ,-052.170
 1058125000 ,-052.070
 1059250000 ,-051.867
 1060375000 ,-051.734
 1061500000 ,-051.754
 1062625000 ,-051.814
 1063750000 ,-051.652
 1064875000 ,-051.643
 1066000000 ,-051.586
 1067125000 ,-051.273
 1068250000 ,-051.559
 1069375000 ,-051.180
 1070500000 ,-051.402
 1071625000 ,-051.102
 1072750000 ,-051.084
 1073875000 ,-051.172
 1075000000 ,-051.195
 1076125000 ,-051.215
 1077250000 ,-051.068
 1078375000 ,-050.828
 1079500000 ,-050.980
 1080625000 ,-050.930
 1081750000 ,-050.848
 1082875000 ,-050.758
 1084000000 ,-050.756
 1085125000 ,-050.729
 1086250000 ,-050.729
 1087375000 ,-050.850
 1088500000 ,-050.701
 1089625000 ,-050.740
 1090750000 ,-050.680
 1091875000 ,-050.695
 1093000000 ,-050.742
 1094125000 ,-050.770
 1095250000 ,-050.908
 1096375000 ,-050.695
 1097500000 ,-050.723
 1098625000 ,-050.684
 1099750000 ,-050.781
 1100875000 ,-050.891
 1102000000 ,-050.746
 1103125000 ,-050.844
 1104250000 ,-050.838
 1105375000 ,-050.736
 1106500000 ,-050.789
 1107625000 ,-050.791
 1108750000 ,-050.787
 1109875000 ,-050.887
 1111000000 ,-050.773
 1112125000 ,-050.783
 1113250000 ,-050.697
 1114375000 ,-050.727
 1115500000 ,-050.730
 1116625000 ,-050.803
 1117750000 ,-050.902
 1118875000 ,-050.793
 1120000000 ,-050.715
 1121125000 ,-050.682
 1122250000 ,-050.684
 1123375000 ,-050.756
 1124500000 ,-050.713
 1125625000 ,-050.697
 1126750000 ,-050.771
 1127875000 ,-050.713
 1129000000 ,-050.744
 1130125000 ,-050.824
 1131250000 ,-050.719
 1132375000 ,-050.779
 1133500000 ,-050.723
 1134625000 ,-050.613
 1135750000 ,-050.557
 1136875000 ,-050.936
 1138000000 ,-050.816
 1139125000 ,-050.875
 1140250000 ,-050.719
 1141375000 ,-050.834
 1142500000 ,-050.926
 1143625000 ,-050.715
 1144750000 ,-050.887
 1145875000 ,-050.891
 1147000000 ,-050.764
 1148125000 ,-050.949
 1149250000 ,-050.814
 1150375000 ,-050.770
 1151500000 ,-050.697
 1152625000 ,-050.686
 1153750000 ,-050.629
 1154875000 ,-050.576
 1156000000 ,-050.637
 1157125000 ,-050.473
 1158250000 ,-050.521
 1159375000 ,-050.484
 1160500000 ,-050.219
 1161625000 ,-050.221
 1162750000 ,-050.230
 1163875000 ,-049.850
 1165000000 ,-050.039
 1166125000 ,-050.018
 1167250000 ,-049.742
 1168375000 ,-049.801
 1169500000 ,-049.648
 1170625000 ,-049.609
 1171750000 ,-049.396
 1172875000 ,-049.449
 1174000000 ,-049.189
 1175125000 ,-049.172
 1176250000 ,-049.051
 1177375000 ,-049.061
 1178500000 ,-049.037
 1179625000 ,-048.973
 1180750000 ,-048.824
 1181875000 ,-048.900
 1183000000 ,-048.734
 1184125000 ,-048.660
 1185250000 ,-048.730
 1186375000 ,-048.605
 1187500000 ,-048.529
 1188625000 ,-048.527
 1189750000 ,-048.404
 1190875000 ,-048.506
 1192000000 ,-048.344
 1193125000 ,-048.387
 1194250000 ,-048.355
 1195375000 ,-048.305
 1196500000 ,-048.445
 1197625000 ,-048.398
 1198750000 ,-048.314
 1199875000 ,-048.363
 1201000000 ,-048.365
 1202125000 ,-048.221
 1203250000 ,-048.387
 1204375000 ,-048.350
 1205500000 ,-048.158
 1206625000 ,-048.432
 1207750000 ,-048.227
 1208875000 ,-048.271
 1210000000 ,-048.234
 1211125000 ,-048.156
 1212250000 ,-048.184
 1213375000 ,-048.232
 1214500000 ,-048.176
 1215625000 ,-048.092
 1216750000 ,-048.234
 1217875000 ,-048.256
 1219000000 ,-048.158
 1220125000 ,-048.260
 1221250000 ,-048.152
 1222375000 ,-048.168
 1223500000 ,-048.291
 1224625000 ,-048.309
 1225750000 ,-048.240
 1226875000 ,-048.273
 1228000000 ,-048.152
 1229125000 ,-048.293
 1230250000 ,-048.178
 1231375000 ,-048.189
 1232500000 ,-048.316
 1233625000 ,-048.369
 1234750000 ,-048.312
 1235875000 ,-048.375
 1237000000 ,-048.383
 1238125000 ,-048.480
 1239250000 ,-048.578
 1240375000 ,-048.734
 1241500000 ,-048.846
 1242625000 ,-048.795
 1243750000 ,-048.943
 1244875000 ,-049.088
 1246000000 ,-049.264
 1247125000 ,-049.381
 1248250000 ,-049.414
 1249375000 ,-049.443
 1250500000 ,-049.443
 1251625000 ,-049.539
 1252750000 ,-049.537
 1253875000 ,-049.535
 1255000000 ,-049.389
 1256125000 ,-049.287
 1257250000 ,-049.123
 1258375000 ,-049.191
 1259500000 ,-048.936
 1260625000 ,-048.668
 1261750000 ,-048.514
 1262875000 ,-048.559
 1264000000 ,-048.617
 1265125000 ,-048.463
 1266250000 ,-048.281
 1267375000 ,-048.275
 1268500000 ,-048.271
 1269625000 ,-048.166
 1270750000 ,-048.146
 1271875000 ,-048.068
 1273000000 ,-048.104
 1274125000 ,-048.016
 1275250000 ,-048.018
 1276375000 ,-047.820
 1277500000 ,-047.820
 1278625000 ,-047.723
 1279750000 ,-047.715
 1280875000 ,-047.633
 1282000000 ,-047.555
 1283125000 ,-047.521
 1284250000 ,-047.451
 1285375000 ,-047.438
 1286500000 ,-047.330
 1287625000 ,-047.291
 1288750000 ,-047.313
 1289875000 ,-047.340
 1291000000 ,-047.307
 1292125000 ,-047.307
 1293250000 ,-047.451
 1294375000 ,-047.539
 1295500000 ,-047.609
 1296625000 ,-047.537
 1297750000 ,-047.719
 1298875000 ,-047.664
 1300000000 ,-047.406
 1301125000 ,-047.350
 1302250000 ,-047.324
 1303375000 ,-047.225
 1304500000 ,-047.111
 1305625000 ,-046.689
 1306750000 ,-046.484
 1307875000 ,-046.471
 1309000000 ,-046.273
 1310125000 ,-046.266
 1311250000 ,-046.170
 1312375000 ,-046.230
 1313500000 ,-046.098
 1314625000 ,-045.936
 1315750000 ,-045.830
 1316875000 ,-046.025
 1318000000 ,-046.105
 1319125000 ,-045.990
 1320250000 ,-046.008
 1321375000 ,-045.912
 1322500000 ,-045.980
 1323625000 ,-045.951
 1324750000 ,-045.906
 1325875000 ,-045.889
 1327000000 ,-045.926
 1328125000 ,-045.865
 1329250000 ,-045.918
 1330375000 ,-045.770
 1331500000 ,-045.805
 1332625000 ,-045.766
 1333750000 ,-045.742
 1334875000 ,-045.779
 1336000000 ,-045.746
 1337125000 ,-045.686
 1338250000 ,-045.730
 1339375000 ,-045.699
 1340500000 ,-045.758
 1341625000 ,-045.732
 1342750000 ,-045.682
 1343875000 ,-045.764
 1345000000 ,-045.754
 1346125000 ,-045.719
 1347250000 ,-045.779
 1348375000 ,-045.684
 1349500000 ,-045.697
 1350625000 ,-045.723
 1351750000 ,-045.699
 1352875000 ,-045.736
 1354000000 ,-045.824
 1355125000 ,-045.875
 1356250000 ,-045.863
 1357375000 ,-045.867
 1358500000 ,-045.988
 1359625000 ,-046.045
 1360750000 ,-046.084
 1361875000 ,-046.061
 1363000000 ,-046.277
 1364125000 ,-046.285
 1365250000 ,-046.420
 1366375000 ,-046.549
 1367500000 ,-046.770
 1368625000 ,-047.195
 1369750000 ,-047.428
 1370875000 ,-047.789
 1372000000 ,-047.891
 1373125000 ,-048.189
 1374250000 ,-048.543
 1375375000 ,-048.555
 1376500000 ,-048.877
 1377625000 ,-048.793
 1378750000 ,-048.961
 1379875000 ,-048.824
 1381000000 ,-048.830
 1382125000 ,-048.555
 1383250000 ,-048.289
 1384375000 ,-047.939
 1385500000 ,-047.809
 1386625000 ,-047.803
 1387750000 ,-047.584
 1388875000 ,-047.389
 1390000000 ,-047.027
 1391125000 ,-046.680
 1392250000 ,-046.469
 1393375000 ,-046.367
 1394500000 ,-046.297
 1395625000 ,-046.199
 1396750000 ,-046.092
 1397875000 ,-045.922
 1399000000 ,-045.809
 1400125000 ,-045.635
 1401250000 ,-045.568
 1402375000 ,-045.426
 1403500000 ,-045.203
 1404625000 ,-044.828
 1405750000 ,-044.600
 1406875000 ,-044.523
 1408000000 ,-044.666
 1409125000 ,-044.521
 1410250000 ,-044.072
 1411375000 ,-043.307
 1412500000 ,-042.354
 1413625000 ,-041.590
 1414750000 ,-041.145
 1415875000 ,-041.156
 1417000000 ,-041.402
 1418125000 ,-041.248
 1419250000 ,-040.236
 1420375000 ,-038.574
 1421500000 ,-036.701
 1422625000 ,-035.607
 1423750000 ,-034.641
 1424875000 ,-033.541
 1426000000 ,-032.797
 1427125000 ,-032.576
 1428250000 ,-033.094
 1429375000 ,-033.713
 1430500000 ,-033.473
 1431625000 ,-032.523
 1432750000 ,-031.408
 1433875000 ,-031.152
 1435000000 ,-032.396
 1436125000 ,-034.426
 1437250000 ,-035.740
 1438375000 ,-035.857
 1439500000 ,-035.340
 1440625000 ,-034.814
 1441750000 ,-034.777
 1442875000 ,-036.025
 1444000000 ,-037.906
 1445125000 ,-039.229
 1446250000 ,-039.705
 1447375000 ,-039.439
 1448500000 ,-039.145
 1449625000 ,-039.709
 1450750000 ,-041.004
 1451875000 ,-042.240
 1453000000 ,-043.131
 1454125000 ,-044.031
 1455250000 ,-045.006
 1456375000 ,-045.908
 1457500000 ,-046.953
 1458625000 ,-047.203
 1459750000 ,-045.928
 1460875000 ,-042.721
 1462000000 ,-038.279
 1463125000 ,-034.299
 1464250000 ,-032.607
 1465375000 ,-031.262
 1466500000 ,-029.333
 1467625000 ,-027.042
 1468750000 ,-024.522
 1469875000 ,-023.249
 1471000000 ,-022.379
 1472125000 ,-021.252
 1473250000 ,-020.257
 1474375000 ,-019.023
 1475500000 ,-017.751
 1476625000 ,-016.276
 1477750000 ,-014.722
 1478875000 ,-013.295
 1480000000 ,-012.164
 1481125000 ,-010.682
 1482250000 ,-009.116
 1483375000 ,-007.730
 1484500000 ,-006.574
 1485625000 ,-005.633
 1486750000 ,-004.926
 1487875000 ,-004.396
 1489000000 ,-004.025
 1490125000 ,-003.762
 1491250000 ,-003.564
 1492375000 ,-003.433
 1493500000 ,-003.328
 1494625000 ,-003.257
 1495750000 ,-003.245
 1496875000 ,-003.288
 1498000000 ,-003.346
 1499125000 ,-003.414
 1500250000 ,-003.538
 1501375000 ,-003.675
 1502500000 ,-003.848
 1503625000 ,-004.000
 1504750000 ,-004.203
 1505875000 ,-004.459
 1507000000 ,-004.794
 1508125000 ,-005.114
 1509250000 ,-005.443
 1510375000 ,-005.737
 1511500000 ,-006.078
 1512625000 ,-006.525
 1513750000 ,-007.116
 1514875000 ,-007.841
 1516000000 ,-008.718
 1517125000 ,-009.731
 1518250000 ,-010.925
 1519375000 ,-012.236
 1520500000 ,-013.643
 1521625000 ,-015.101
 1522750000 ,-016.614
 1523875000 ,-018.172
 1525000000 ,-019.782
 1526125000 ,-021.401
 1527250000 ,-022.948
 1528375000 ,-024.636
 1529500000 ,-026.362
 1530625000 ,-028.161
 1531750000 ,-030.143
 1532875000 ,-032.504
 1534000000 ,-035.480
 1535125000 ,-038.373
 1536250000 ,-039.783
 1537375000 ,-039.660
 1538500000 ,-038.990
 1539625000 ,-038.518
 1540750000 ,-037.795
 1541875000 ,-037.191
 1543000000 ,-036.855
 1544125000 ,-036.365
 1545250000 ,-036.160
 1546375000 ,-036.305
 1547500000 ,-035.820
 1548625000 ,-035.354
 1549750000 ,-035.248
 1550875000 ,-035.492
 1552000000 ,-035.363
 1553125000 ,-035.240
 1554250000 ,-035.053
 1555375000 ,-035.039
 1556500000 ,-035.133
 1557625000 ,-035.072
 1558750000 ,-034.982
 1559875000 ,-035.223
 1561000000 ,-035.256
 1562125000 ,-035.660
 1563250000 ,-035.793
 1564375000 ,-035.775
 1565500000 ,-035.768
 1566625000 ,-036.031
 1567750000 ,-036.660
 1568875000 ,-037.322
 1570000000 ,-037.508
 1571125000 ,-037.709
 1572250000 ,-038.264
 1573375000 ,-039.053
 1574500000 ,-039.566
 1575625000 ,-039.879
 1576750000 ,-040.539
 1577875000 ,-041.109
 1579000000 ,-041.336
 1580125000 ,-042.270
 1581250000 ,-042.688
 1582375000 ,-043.387
 1583500000 ,-043.832
 1584625000 ,-044.135
 1585750000 ,-044.951
 1586875000 ,-045.695
 1588000000 ,-046.627
 1589125000 ,-047.279
 1590250000 ,-047.471
 1591375000 ,-048.418
 1592500000 ,-048.775
 1593625000 ,-048.748
 1594750000 ,-049.111
 1595875000 ,-049.205
 1597000000 ,-049.818
 1598125000 ,-050.023
 1599250000 ,-050.500
 1600375000 ,-051.260
 1601500000 ,-052.051
 1602625000 ,-053.051
 1603750000 ,-054.588
 1604875000 ,-054.641
 1606000000 ,-056.270
 1607125000 ,-056.725
 1608250000 ,-057.350
 1609375000 ,-057.361
 1610500000 ,-056.691
 1611625000 ,-054.688
 1612750000 ,-053.350
 1613875000 ,-052.977
 1615000000 ,-051.658
 1616125000 ,-050.377
 1617250000 ,-049.412
 1618375000 ,-048.547
 1619500000 ,-047.986
 1620625000 ,-047.461
 1621750000 ,-046.654
 1622875000 ,-046.035
 1624000000 ,-045.564
 1625125000 ,-045.422
 1626250000 ,-045.096
 1627375000 ,-045.004
 1628500000 ,-044.553
 1629625000 ,-044.611
 1630750000 ,-044.410
 1631875000 ,-044.666
 1633000000 ,-044.688
 1634125000 ,-044.709
 1635250000 ,-044.908
 1636375000 ,-045.297
 1637500000 ,-045.559
 1638625000 ,-045.818
 1639750000 ,-045.795
 1640875000 ,-046.084
 1642000000 ,-046.396
 1643125000 ,-046.506
 1644250000 ,-046.842
 1645375000 ,-046.742
 1646500000 ,-046.906
 1647625000 ,-046.896
 1648750000 ,-046.908
 1649875000 ,-046.895
 1651000000 ,-047.025
 1652125000 ,-046.830
 1653250000 ,-046.684
 1654375000 ,-046.879
 1655500000 ,-046.586
 1656625000 ,-046.758
 1657750000 ,-046.729
 1658875000 ,-046.693
 1660000000 ,-046.535
 1661125000 ,-046.570
 1662250000 ,-046.496
 1663375000 ,-046.275
 1664500000 ,-046.199
 1665625000 ,-046.053
 1666750000 ,-046.027
 1667875000 ,-046.076
 1669000000 ,-045.754
 1670125000 ,-045.867
 1671250000 ,-045.719
 1672375000 ,-045.582
 1673500000 ,-045.531
 1674625000 ,-045.492
 1675750000 ,-045.572
 1676875000 ,-045.430
 1678000000 ,-045.299
 1679125000 ,-045.277
 1680250000 ,-045.332
 1681375000 ,-045.461
 1682500000 ,-045.260
 1683625000 ,-045.273
 1684750000 ,-045.434
 1685875000 ,-045.172
 1687000000 ,-045.197
 1688125000 ,-045.371
 1689250000 ,-045.338
 1690375000 ,-045.229
 1691500000 ,-045.295
 1692625000 ,-045.549
 1693750000 ,-045.287
 1694875000 ,-045.404
 1696000000 ,-045.436
 1697125000 ,-045.357
 1698250000 ,-045.441
 1699375000 ,-045.418
 1700500000 ,-045.387
 1701625000 ,-045.467
 1702750000 ,-045.320
 1703875000 ,-045.402
 1705000000 ,-045.324
 1706125000 ,-045.355
 1707250000 ,-045.357
 1708375000 ,-045.480
 1709500000 ,-045.381
 1710625000 ,-045.289
 1711750000 ,-045.311
 1712875000 ,-045.416
 1714000000 ,-045.279
 1715125000 ,-045.258
 1716250000 ,-045.398
 1717375000 ,-045.363
 1718500000 ,-045.326
 1719625000 ,-045.406
 1720750000 ,-045.240
 1721875000 ,-045.367
 1723000000 ,-045.453
 1724125000 ,-045.398
 1725250000 ,-045.379
 1726375000 ,-045.207
 1727500000 ,-045.400
 1728625000 ,-045.264
 1729750000 ,-045.404
 1730875000 ,-045.391
 1732000000 ,-045.244
 1733125000 ,-045.422
 1734250000 ,-045.236
 1735375000 ,-045.244
 1736500000 ,-045.234
 1737625000 ,-045.291
 1738750000 ,-045.301
 1739875000 ,-045.289
 1741000000 ,-045.250
 1742125000 ,-045.205
 1743250000 ,-045.230
 1744375000 ,-045.178
 1745500000 ,-045.229
 1746625000 ,-045.115
 1747750000 ,-045.047
 1748875000 ,-045.027
 1750000000 ,-045.070
 1751125000 ,-045.121
 1752250000 ,-044.990
 1753375000 ,-044.969
 1754500000 ,-044.871
 1755625000 ,-044.998
 1756750000 ,-044.967
 1757875000 ,-044.834
 1759000000 ,-044.748
 1760125000 ,-044.813
 1761250000 ,-044.846
 1762375000 ,-044.793
 1763500000 ,-044.865
 1764625000 ,-044.938
 1765750000 ,-044.785
 1766875000 ,-044.750
 1768000000 ,-044.756
 1769125000 ,-044.705
 1770250000 ,-044.816
 1771375000 ,-044.707
 1772500000 ,-044.652
 1773625000 ,-044.746
 1774750000 ,-044.764
 1775875000 ,-044.707
 1777000000 ,-044.725
 1778125000 ,-044.463
 1779250000 ,-044.604
 1780375000 ,-044.602
 1781500000 ,-044.508
 1782625000 ,-044.611
 1783750000 ,-044.576
 1784875000 ,-044.510
 1786000000 ,-044.482
 1787125000 ,-044.486
 1788250000 ,-044.506
 1789375000 ,-044.467
 1790500000 ,-044.373
 1791625000 ,-044.301
 1792750000 ,-044.320
 1793875000 ,-044.414
 1795000000 ,-044.293
 1796125000 ,-044.230
 1797250000 ,-044.217
 1798375000 ,-044.152
 1799500000 ,-044.096
 1800625000 ,-044.096
 1801750000 ,-044.146
 1802875000 ,-044.066
 1804000000 ,-044.133
 1805125000 ,-043.961
 1806250000 ,-044.018
 1807375000 ,-043.996
 1808500000 ,-043.828
 1809625000 ,-043.963
 1810750000 ,-043.936
 1811875000 ,-043.910
 1813000000 ,-043.979
 1814125000 ,-043.893
 1815250000 ,-043.852
 1816375000 ,-043.869
 1817500000 ,-043.906
 1818625000 ,-043.871
 1819750000 ,-043.820
 1820875000 ,-043.842
 1822000000 ,-043.867
 1823125000 ,-043.828
 1824250000 ,-043.830
 1825375000 ,-043.787
 1826500000 ,-043.850
 1827625000 ,-043.770
 1828750000 ,-043.689
 1829875000 ,-043.787
 1831000000 ,-043.609
 1832125000 ,-043.645
 1833250000 ,-043.648
 1834375000 ,-043.617
 1835500000 ,-043.559
 1836625000 ,-043.523
 1837750000 ,-043.502
 1838875000 ,-043.564
 1840000000 ,-043.400
 1841125000 ,-043.461
 1842250000 ,-043.441
 1843375000 ,-043.395
 1844500000 ,-043.352
 1845625000 ,-043.404
 1846750000 ,-043.334
 1847875000 ,-043.379
 1849000000 ,-043.350
 1850125000 ,-043.383
 1851250000 ,-043.334
 1852375000 ,-043.361
 1853500000 ,-043.449
 1854625000 ,-043.330
 1855750000 ,-043.350
 1856875000 ,-043.387
 1858000000 ,-043.324
 1859125000 ,-043.488
 1860250000 ,-043.414
 1861375000 ,-043.383
 1862500000 ,-043.449
 1863625000 ,-043.350
 1864750000 ,-043.438
 1865875000 ,-043.547
 1867000000 ,-043.525
 1868125000 ,-043.510
 1869250000 ,-043.627
 1870375000 ,-043.529
 1871500000 ,-043.572
 1872625000 ,-043.613
 1873750000 ,-043.564
 1874875000 ,-043.697
 1876000000 ,-043.561
 1877125000 ,-043.686
 1878250000 ,-043.689
 1879375000 ,-043.689
 1880500000 ,-043.639
 1881625000 ,-043.563
 1882750000 ,-043.621
 1883875000 ,-043.662
 1885000000 ,-043.674
 1886125000 ,-043.590
 1887250000 ,-043.699
 1888375000 ,-043.643
 1889500000 ,-043.578
 1890625000 ,-043.605
 1891750000 ,-043.512
 1892875000 ,-043.572
 1894000000 ,-043.436
 1895125000 ,-043.477
 1896250000 ,-043.426
 1897375000 ,-043.459
 1898500000 ,-043.387
 1899625000 ,-043.434
 1900750000 ,-043.365
 1901875000 ,-043.367
 1903000000 ,-043.412
 1904125000 ,-043.398
 1905250000 ,-043.361
 1906375000 ,-043.346
 1907500000 ,-043.244
 1908625000 ,-043.285
 1909750000 ,-043.268
 1910875000 ,-043.359
 1912000000 ,-043.270
 1913125000 ,-043.270
 1914250000 ,-043.268
 1915375000 ,-043.186
 1916500000 ,-043.178
 1917625000 ,-043.223
 1918750000 ,-043.189
 1919875000 ,-043.221
 1921000000 ,-043.107
 1922125000 ,-043.146
 1923250000 ,-043.148
 1924375000 ,-043.111
 1925500000 ,-043.070
 1926625000 ,-043.012
 1927750000 ,-043.016
 1928875000 ,-042.947
 1930000000 ,-042.893
 1931125000 ,-042.918
 1932250000 ,-042.771
 1933375000 ,-042.885
 1934500000 ,-042.717
 1935625000 ,-042.641
 1936750000 ,-042.676
 1937875000 ,-042.641
 1939000000 ,-042.617
 1940125000 ,-042.428
 1941250000 ,-042.516
 1942375000 ,-042.564
 1943500000 ,-042.445
 1944625000 ,-042.467
 1945750000 ,-042.445
 1946875000 ,-042.449
