FREQUENCY,Transmission
 1135000000 ,-71.18859651
 1135750000 ,-71.5664645862
 1136500000 ,-69.7282751249
 1137250000 ,-71.1056082926
 1138000000 ,-71.0150745157
 1138750000 ,-75.6022306091
 1139500000 ,-80.4169650867
 1140250000 ,-71.1801449998
 1141000000 ,-71.5108901265
 1141750000 ,-74.881080701
 1142500000 ,-75.7728318299
 1143250000 ,-77.7046779836
 1144000000 ,-83.9469168755
 1144750000 ,-82.1467646721
 1145500000 ,-83.9434933143
 1146250000 ,-78.8200077459
 1147000000 ,-75.4903316761
 1147750000 ,-74.751924712
 1148500000 ,-72.302264882
 1149250000 ,-68.2563647799
 1150000000 ,-68.8596142259
 1150750000 ,-71.8249794361
 1151500000 ,-80.9792681336
 1152250000 ,-78.7747830786
 1153000000 ,-77.5540956214
 1153750000 ,-76.1959684421
 1154500000 ,-71.7044409024
 1155250000 ,-78.8906211264
 1156000000 ,-86.1248079496
 1156750000 ,-82.598912562
 1157500000 ,-85.9007995067
 1158250000 ,-94.2268487529
 1159000000 ,-86.3501017469
 1159750000 ,-74.9359087769
 1160500000 ,-70.9402307458
 1161250000 ,-72.0959786187
 1162000000 ,-70.4632761461
 1162750000 ,-69.4260864225
 1163500000 ,-65.9150983014
 1164250000 ,-65.426414501
 1165000000 ,-63.9509384416
 1165750000 ,-65.5041258729
 1166500000 ,-65.9887411292
 1167250000 ,-74.5421151994
 1168000000 ,-69.4253435545
 1168750000 ,-58.2482313332
 1169500000 ,-52.3270237649
 1170250000 ,-48.245826753
 1171000000 ,-48.3850860381
 1171750000 ,-51.592972593
 1172500000 ,-53.031118772
 1173250000 ,-52.3686950533
 1174000000 ,-48.4253083594
 1174750000 ,-45.6909847321
 1175500000 ,-47.2319385167
 1176250000 ,-51.6813132993
 1177000000 ,-56.4960005321
 1177750000 ,-57.4145550754
 1178500000 ,-56.4172662345
 1179250000 ,-53.9012701443
 1180000000 ,-52.9887026839
 1180750000 ,-54.3222145263
 1181500000 ,-59.1348870252
 1182250000 ,-62.20586577
 1183000000 ,-59.818125695
 1183750000 ,-58.3113368905
 1184500000 ,-57.3399861895
 1185250000 ,-58.5426773434
 1186000000 ,-60.2436975747
 1186750000 ,-59.7012720724
 1187500000 ,-58.7943510952
 1188250000 ,-58.8393942731
 1189000000 ,-58.3011156537
 1189750000 ,-58.7352828361
 1190500000 ,-53.3849922647
 1191250000 ,-46.1469018931
 1192000000 ,-40.8173086045
 1192750000 ,-36.1785904637
 1193500000 ,-33.179257425
 1194250000 ,-29.7065191416
 1195000000 ,-26.4465450763
 1195750000 ,-24.9681069864
 1196500000 ,-23.6564325041
 1197250000 ,-22.2688766897
 1198000000 ,-20.9690588564
 1198750000 ,-19.4793603991
 1199500000 ,-17.6702058477
 1200250000 ,-15.6339733993
 1201000000 ,-13.4968596221
 1201750000 ,-11.4337308277
 1202500000 ,-9.67814672834
 1203250000 ,-8.36768945277
 1204000000 ,-7.5547404029
 1204750000 ,-7.13403629083
 1205500000 ,-6.94975716566
 1206250000 ,-6.89484695686
 1207000000 ,-6.98309747374
 1207750000 ,-7.25074572557
 1208500000 ,-7.65117233191
 1209250000 ,-8.04605238414
 1210000000 ,-8.24994898647
 1210750000 ,-8.21375454391
 1211500000 ,-8.08819612159
 1212250000 ,-7.86900077703
 1213000000 ,-7.47894187602
 1213750000 ,-7.00574021458
 1214500000 ,-6.67265574846
 1215250000 ,-6.5529043483
 1216000000 ,-6.61562886682
 1216750000 ,-6.85655142874
 1217500000 ,-7.2522960662
 1218250000 ,-7.85304806287
 1219000000 ,-8.81315882243
 1219750000 ,-10.351104079
 1220500000 ,-12.5132822895
 1221250000 ,-14.9162522952
 1222000000 ,-17.4385039994
 1222750000 ,-19.8846250052
 1223500000 ,-22.2128035075
 1224250000 ,-24.3117984681
 1225000000 ,-26.2250739243
 1225750000 ,-27.9201206305
 1226500000 ,-29.4283323609
 1227250000 ,-30.7864865286
 1228000000 ,-31.9611244861
 1228750000 ,-32.9565756527
 1229500000 ,-33.7134741474
 1230250000 ,-34.3599526663
 1231000000 ,-34.7391650831
 1231750000 ,-34.9192807408
 1232500000 ,-34.7920789272
 1233250000 ,-34.6926078315
 1234000000 ,-35.0930945866
 1234750000 ,-37.1310535896
 1235500000 ,-41.3355596031
 1236250000 ,-46.125947549
 1237000000 ,-50.9823487912
 1237750000 ,-55.5008546308
 1238500000 ,-58.780231287
 1239250000 ,-58.9821506007
 1240000000 ,-59.7060827618
 1240750000 ,-58.5563711004
 1241500000 ,-58.2740046473
 1242250000 ,-57.8084382417
 1243000000 ,-57.329440708
 1243750000 ,-58.0626459732
 1244500000 ,-58.1371237443
 1245250000 ,-57.7178072401
 1246000000 ,-58.2217401879
 1246750000 ,-59.0487921541
 1247500000 ,-58.9194833807
 1248250000 ,-58.3051927443
 1249000000 ,-58.8603062833
 1249750000 ,-59.1152601253
 1250500000 ,-59.3250846135
 1251250000 ,-61.0329174978
 1252000000 ,-62.4498561732
 1252750000 ,-62.553812094
 1253500000 ,-64.2245668997
 1254250000 ,-64.5357361703
 1255000000 ,-66.407696161
 1255750000 ,-66.1261528161
 1256500000 ,-67.5041839086
 1257250000 ,-69.3516954168
 1258000000 ,-71.5364120822
 1258750000 ,-71.4300864605
 1259500000 ,-71.7905151861
 1260250000 ,-70.3081154669
 1261000000 ,-68.7357508732
 1261750000 ,-68.44306692
 1262500000 ,-67.4897429115
 1263250000 ,-67.3367274237
 1264000000 ,-66.9830664079
 1264750000 ,-63.703370796
 1265500000 ,-65.2136039382
 1266250000 ,-63.5343039206
 1267000000 ,-61.3979730622
 1267750000 ,-62.0728898735
 1268500000 ,-61.3888748678
 1269250000 ,-61.2277160831
 1270000000 ,-60.9805302166
 1270750000 ,-59.802928324
 1271500000 ,-60.7002847135
 1272250000 ,-60.6206799767
 1273000000 ,-60.954379681
 1273750000 ,-61.5146299554
 1274500000 ,-61.2331434625
 1275250000 ,-62.7651713282
 1276000000 ,-63.6821667339
 1276750000 ,-63.6050796369
 1277500000 ,-62.6456520123
 1278250000 ,-64.5254645086
 1279000000 ,-64.2368710355
 1279750000 ,-64.8079992653
 1280500000 ,-64.9175389329
 1281250000 ,-64.2248227382
 1282000000 ,-65.2091429324
 1282750000 ,-67.5467667229
 1283500000 ,-65.8940478482
 1284250000 ,-64.4295892579
 1285000000 ,-67.9269914815
