FREQUENCY,Transmission
 1559000000 ,-036.098
 1559200000 ,-036.153
 1559400000 ,-036.127
 1559600000 ,-036.140
 1559800000 ,-036.247
 1560000000 ,-036.284
 1560200000 ,-036.241
 1560400000 ,-036.357
 1560600000 ,-036.410
 1560800000 ,-036.415
 1561000000 ,-036.442
 1561200000 ,-036.431
 1561400000 ,-036.550
 1561600000 ,-036.579
 1561800000 ,-036.608
 1562000000 ,-036.677
 1562200000 ,-036.776
 1562400000 ,-036.785
 1562600000 ,-036.846
 1562800000 ,-036.892
 1563000000 ,-037.033
 1563200000 ,-037.179
 1563400000 ,-037.257
 1563600000 ,-037.342
 1563800000 ,-037.471
 1564000000 ,-037.595
 1564200000 ,-037.772
 1564400000 ,-037.922
 1564600000 ,-038.142
 1564800000 ,-038.339
 1565000000 ,-038.517
 1565200000 ,-038.698
 1565400000 ,-038.966
 1565600000 ,-039.215
 1565800000 ,-039.579
 1566000000 ,-039.783
 1566200000 ,-040.185
 1566400000 ,-040.566
 1566600000 ,-040.893
 1566800000 ,-041.186
 1567000000 ,-041.674
 1567200000 ,-042.192
 1567400000 ,-042.655
 1567600000 ,-043.072
 1567800000 ,-043.698
 1568000000 ,-044.388
 1568200000 ,-045.005
 1568400000 ,-045.665
 1568600000 ,-046.599
 1568800000 ,-047.587
 1569000000 ,-048.089
 1569200000 ,-048.668
 1569400000 ,-048.841
 1569600000 ,-048.666
 1569800000 ,-048.228
 1570000000 ,-047.394
 1570200000 ,-046.701
 1570400000 ,-045.780
 1570600000 ,-044.787
 1570800000 ,-044.004
 1571000000 ,-043.201
 1571200000 ,-042.437
 1571400000 ,-041.653
 1571600000 ,-040.896
 1571800000 ,-040.267
 1572000000 ,-039.630
 1572200000 ,-038.940
 1572400000 ,-038.248
 1572600000 ,-037.581
 1572800000 ,-036.873
 1573000000 ,-036.291
 1573200000 ,-035.597
 1573400000 ,-034.993
 1573600000 ,-034.288
 1573800000 ,-033.628
 1574000000 ,-033.016
 1574200000 ,-032.398
 1574400000 ,-031.710
 1574600000 ,-031.124
 1574800000 ,-030.546
 1575000000 ,-030.032
 1575200000 ,-029.401
 1575400000 ,-028.868
 1575600000 ,-028.273
 1575800000 ,-027.747
 1576000000 ,-027.334
 1576200000 ,-026.876
 1576400000 ,-026.507
 1576600000 ,-026.220
 1576800000 ,-025.902
 1577000000 ,-025.686
 1577200000 ,-025.434
 1577400000 ,-025.337
 1577600000 ,-025.298
 1577800000 ,-025.288
 1578000000 ,-025.214
 1578200000 ,-025.175
 1578400000 ,-025.152
 1578600000 ,-025.081
 1578800000 ,-024.939
 1579000000 ,-024.799
 1579200000 ,-024.531
 1579400000 ,-024.326
 1579600000 ,-023.948
 1579800000 ,-023.571
 1580000000 ,-023.090
 1580200000 ,-022.660
 1580400000 ,-022.117
 1580600000 ,-021.590
 1580800000 ,-021.106
 1581000000 ,-020.547
 1581200000 ,-020.006
 1581400000 ,-019.456
 1581600000 ,-018.898
 1581800000 ,-018.437
 1582000000 ,-017.915
 1582200000 ,-017.478
 1582400000 ,-017.149
 1582600000 ,-016.829
 1582800000 ,-016.590
 1583000000 ,-016.370
 1583200000 ,-016.298
 1583400000 ,-016.267
 1583600000 ,-016.338
 1583800000 ,-016.356
 1584000000 ,-016.478
 1584200000 ,-016.511
 1584400000 ,-016.618
 1584600000 ,-016.538
 1584800000 ,-016.402
 1585000000 ,-016.211
 1585200000 ,-015.908
 1585400000 ,-015.513
 1585600000 ,-015.079
 1585800000 ,-014.627
 1586000000 ,-014.089
 1586200000 ,-013.534
 1586400000 ,-012.996
 1586600000 ,-012.383
 1586800000 ,-011.932
 1587000000 ,-011.479
 1587200000 ,-010.935
 1587400000 ,-010.609
 1587600000 ,-010.246
 1587800000 ,-009.984
 1588000000 ,-009.771
 1588200000 ,-009.586
 1588400000 ,-009.447
 1588600000 ,-009.248
 1588800000 ,-009.063
 1589000000 ,-008.855
 1589200000 ,-008.550
 1589400000 ,-008.224
 1589600000 ,-007.870
 1589800000 ,-007.576
 1590000000 ,-007.317
 1590200000 ,-006.951
 1590400000 ,-006.702
 1590600000 ,-006.450
 1590800000 ,-006.140
 1591000000 ,-005.948
 1591200000 ,-005.736
 1591400000 ,-005.582
 1591600000 ,-005.416
 1591800000 ,-005.282
 1592000000 ,-005.144
 1592200000 ,-004.971
 1592400000 ,-004.942
 1592600000 ,-004.828
 1592800000 ,-004.826
 1593000000 ,-004.702
 1593200000 ,-004.694
 1593400000 ,-004.651
 1593600000 ,-004.577
 1593800000 ,-004.536
 1594000000 ,-004.423
 1594200000 ,-004.467
 1594400000 ,-004.467
 1594600000 ,-004.438
 1594800000 ,-004.425
 1595000000 ,-004.365
 1595200000 ,-004.406
 1595400000 ,-004.409
 1595600000 ,-004.423
 1595800000 ,-004.391
 1596000000 ,-004.427
 1596200000 ,-004.474
 1596400000 ,-004.473
 1596600000 ,-004.513
 1596800000 ,-004.602
 1597000000 ,-004.544
 1597200000 ,-004.606
 1597400000 ,-004.612
 1597600000 ,-004.709
 1597800000 ,-004.705
 1598000000 ,-004.735
 1598200000 ,-004.751
 1598400000 ,-004.798
 1598600000 ,-004.774
 1598800000 ,-004.851
 1599000000 ,-004.887
 1599200000 ,-004.909
 1599400000 ,-004.950
 1599600000 ,-004.997
 1599800000 ,-005.023
 1600000000 ,-005.044
 1600200000 ,-005.094
 1600400000 ,-005.040
 1600600000 ,-005.105
 1600800000 ,-005.134
 1601000000 ,-005.152
 1601200000 ,-005.186
 1601400000 ,-005.243
 1601600000 ,-005.308
 1601800000 ,-005.351
 1602000000 ,-005.337
 1602200000 ,-005.414
 1602400000 ,-005.449
 1602600000 ,-005.502
 1602800000 ,-005.523
 1603000000 ,-005.543
 1603200000 ,-005.546
 1603400000 ,-005.608
 1603600000 ,-005.568
 1603800000 ,-005.569
 1604000000 ,-005.570
 1604200000 ,-005.591
 1604400000 ,-005.611
 1604600000 ,-005.591
 1604800000 ,-005.629
 1605000000 ,-005.597
 1605200000 ,-005.692
 1605400000 ,-005.749
 1605600000 ,-005.802
 1605800000 ,-005.838
 1606000000 ,-005.909
 1606200000 ,-005.974
 1606400000 ,-006.016
 1606600000 ,-006.161
 1606800000 ,-006.179
 1607000000 ,-006.308
 1607200000 ,-006.393
 1607400000 ,-006.450
 1607600000 ,-006.580
 1607800000 ,-006.645
 1608000000 ,-006.733
 1608200000 ,-006.836
 1608400000 ,-006.925
 1608600000 ,-006.987
 1608800000 ,-007.176
 1609000000 ,-007.178
 1609200000 ,-007.273
 1609400000 ,-007.352
 1609600000 ,-007.480
 1609800000 ,-007.574
 1610000000 ,-007.605
 1610200000 ,-007.723
 1610400000 ,-007.757
 1610600000 ,-007.886
 1610800000 ,-007.989
 1611000000 ,-008.048
 1611200000 ,-008.173
 1611400000 ,-008.204
 1611600000 ,-008.327
 1611800000 ,-008.396
 1612000000 ,-008.474
 1612200000 ,-008.604
 1612400000 ,-008.654
 1612600000 ,-008.796
 1612800000 ,-008.901
 1613000000 ,-009.007
 1613200000 ,-009.117
 1613400000 ,-009.285
 1613600000 ,-009.386
 1613800000 ,-009.511
 1614000000 ,-009.705
 1614200000 ,-009.897
 1614400000 ,-010.004
 1614600000 ,-010.181
 1614800000 ,-010.367
 1615000000 ,-010.563
 1615200000 ,-010.710
 1615400000 ,-010.915
 1615600000 ,-011.118
 1615800000 ,-011.332
 1616000000 ,-011.564
 1616200000 ,-011.714
 1616400000 ,-012.003
 1616600000 ,-012.238
 1616800000 ,-012.459
 1617000000 ,-012.726
 1617200000 ,-012.961
 1617400000 ,-013.180
 1617600000 ,-013.459
 1617800000 ,-013.743
 1618000000 ,-013.998
 1618200000 ,-014.249
 1618400000 ,-014.567
 1618600000 ,-014.829
 1618800000 ,-015.106
 1619000000 ,-015.367
 1619200000 ,-015.647
 1619400000 ,-015.908
 1619600000 ,-016.155
 1619800000 ,-016.513
 1620000000 ,-016.777
 1620200000 ,-017.045
 1620400000 ,-017.333
 1620600000 ,-017.637
 1620800000 ,-017.922
 1621000000 ,-018.146
 1621200000 ,-018.441
 1621400000 ,-018.700
 1621600000 ,-019.029
 1621800000 ,-019.318
 1622000000 ,-019.627
 1622200000 ,-019.880
 1622400000 ,-020.177
 1622600000 ,-020.431
 1622800000 ,-020.702
 1623000000 ,-021.009
 1623200000 ,-021.285
 1623400000 ,-021.554
 1623600000 ,-021.841
 1623800000 ,-022.083
 1624000000 ,-022.366
 1624200000 ,-022.691
 1624400000 ,-022.926
 1624600000 ,-023.215
 1624800000 ,-023.483
 1625000000 ,-023.739
 1625200000 ,-024.111
 1625400000 ,-024.322
 1625600000 ,-024.570
 1625800000 ,-024.855
 1626000000 ,-025.086
 1626200000 ,-025.375
 1626400000 ,-025.614
 1626600000 ,-025.921
 1626800000 ,-026.154
 1627000000 ,-026.432
 1627200000 ,-026.652
 1627400000 ,-026.952
 1627600000 ,-027.203
 1627800000 ,-027.390
 1628000000 ,-027.660
 1628200000 ,-027.892
 1628400000 ,-028.175
 1628600000 ,-028.395
 1628800000 ,-028.697
 1629000000 ,-028.994
 1629200000 ,-029.229
 1629400000 ,-029.538
 1629600000 ,-029.768
 1629800000 ,-030.030
 1630000000 ,-030.280
 1630200000 ,-030.538
 1630400000 ,-030.814
 1630600000 ,-031.054
 1630800000 ,-031.319
 1631000000 ,-031.504
 1631200000 ,-031.850
 1631400000 ,-032.065
 1631600000 ,-032.305
 1631800000 ,-032.554
 1632000000 ,-032.806
 1632200000 ,-033.075
 1632400000 ,-033.319
 1632600000 ,-033.615
 1632800000 ,-033.842
 1633000000 ,-034.107
 1633200000 ,-034.426
 1633400000 ,-034.679
 1633600000 ,-034.977
 1633800000 ,-035.230
 1634000000 ,-035.498
 1634200000 ,-035.774
 1634400000 ,-036.115
 1634600000 ,-036.283
 1634800000 ,-036.566
 1635000000 ,-036.888
 1635200000 ,-037.145
 1635400000 ,-037.369
 1635600000 ,-037.680
 1635800000 ,-037.983
 1636000000 ,-038.268
 1636200000 ,-038.533
 1636400000 ,-038.872
 1636600000 ,-039.149
 1636800000 ,-039.435
 1637000000 ,-039.742
 1637200000 ,-040.089
 1637400000 ,-040.375
 1637600000 ,-040.706
 1637800000 ,-040.957
 1638000000 ,-041.379
 1638200000 ,-041.714
 1638400000 ,-042.063
 1638600000 ,-042.424
 1638800000 ,-042.780
