FREQUENCY,Transmission
 1296000000 ,-031.825
 1296250000 ,-031.787
 1296500000 ,-031.756
 1296750000 ,-031.752
 1297000000 ,-031.789
 1297250000 ,-031.720
 1297500000 ,-031.693
 1297750000 ,-031.691
 1298000000 ,-031.620
 1298250000 ,-031.584
 1298500000 ,-031.482
 1298750000 ,-031.315
 1299000000 ,-031.100
 1299250000 ,-030.864
 1299500000 ,-030.502
 1299750000 ,-030.127
 1300000000 ,-029.747
 1300250000 ,-029.304
 1300500000 ,-028.859
 1300750000 ,-028.416
 1301000000 ,-027.933
 1301250000 ,-027.426
 1301500000 ,-026.845
 1301750000 ,-026.293
 1302000000 ,-025.806
 1302250000 ,-025.354
 1302500000 ,-024.955
 1302750000 ,-024.594
 1303000000 ,-024.265
 1303250000 ,-024.031
 1303500000 ,-023.832
 1303750000 ,-023.684
 1304000000 ,-023.551
 1304250000 ,-023.490
 1304500000 ,-023.412
 1304750000 ,-023.335
 1305000000 ,-023.278
 1305250000 ,-023.249
 1305500000 ,-023.159
 1305750000 ,-022.991
 1306000000 ,-022.806
 1306250000 ,-022.535
 1306500000 ,-022.202
 1306750000 ,-021.788
 1307000000 ,-021.295
 1307250000 ,-020.800
 1307500000 ,-020.238
 1307750000 ,-019.717
 1308000000 ,-019.192
 1308250000 ,-018.724
 1308500000 ,-018.269
 1308750000 ,-017.830
 1309000000 ,-017.408
 1309250000 ,-017.039
 1309500000 ,-016.664
 1309750000 ,-016.327
 1310000000 ,-015.974
 1310250000 ,-015.635
 1310500000 ,-015.256
 1310750000 ,-014.869
 1311000000 ,-014.443
 1311250000 ,-013.933
 1311500000 ,-013.402
 1311750000 ,-012.882
 1312000000 ,-012.343
 1312250000 ,-011.815
 1312500000 ,-011.322
 1312750000 ,-010.831
 1313000000 ,-010.381
 1313250000 ,-009.893
 1313500000 ,-009.492
 1313750000 ,-009.115
 1314000000 ,-008.757
 1314250000 ,-008.428
 1314500000 ,-008.121
 1314750000 ,-007.842
 1315000000 ,-007.571
 1315250000 ,-007.337
 1315500000 ,-007.117
 1315750000 ,-006.899
 1316000000 ,-006.710
 1316250000 ,-006.546
 1316500000 ,-006.398
 1316750000 ,-006.270
 1317000000 ,-006.146
 1317250000 ,-006.065
 1317500000 ,-005.955
 1317750000 ,-005.872
 1318000000 ,-005.778
 1318250000 ,-005.684
 1318500000 ,-005.630
 1318750000 ,-005.548
 1319000000 ,-005.483
 1319250000 ,-005.406
 1319500000 ,-005.357
 1319750000 ,-005.287
 1320000000 ,-005.233
 1320250000 ,-005.178
 1320500000 ,-005.139
 1320750000 ,-005.072
 1321000000 ,-005.035
 1321250000 ,-004.987
 1321500000 ,-004.947
 1321750000 ,-004.895
 1322000000 ,-004.845
 1322250000 ,-004.787
 1322500000 ,-004.752
 1322750000 ,-004.702
 1323000000 ,-004.668
 1323250000 ,-004.622
 1323500000 ,-004.587
 1323750000 ,-004.534
 1324000000 ,-004.513
 1324250000 ,-004.476
 1324500000 ,-004.425
 1324750000 ,-004.420
 1325000000 ,-004.378
 1325250000 ,-004.341
 1325500000 ,-004.319
 1325750000 ,-004.260
 1326000000 ,-004.234
 1326250000 ,-004.192
 1326500000 ,-004.162
 1326750000 ,-004.126
 1327000000 ,-004.100
 1327250000 ,-004.071
 1327500000 ,-004.070
 1327750000 ,-004.037
 1328000000 ,-004.024
 1328250000 ,-004.004
 1328500000 ,-003.977
 1328750000 ,-003.948
 1329000000 ,-003.915
 1329250000 ,-003.892
 1329500000 ,-003.843
 1329750000 ,-003.834
 1330000000 ,-003.815
 1330250000 ,-003.775
 1330500000 ,-003.763
 1330750000 ,-003.756
 1331000000 ,-003.745
 1331250000 ,-003.719
 1331500000 ,-003.711
 1331750000 ,-003.694
 1332000000 ,-003.669
 1332250000 ,-003.659
 1332500000 ,-003.633
 1332750000 ,-003.641
 1333000000 ,-003.614
 1333250000 ,-003.609
 1333500000 ,-003.612
 1333750000 ,-003.587
 1334000000 ,-003.565
 1334250000 ,-003.556
 1334500000 ,-003.574
 1334750000 ,-003.549
 1335000000 ,-003.549
 1335250000 ,-003.513
 1335500000 ,-003.517
 1335750000 ,-003.503
 1336000000 ,-003.493
 1336250000 ,-003.499
 1336500000 ,-003.515
 1336750000 ,-003.513
 1337000000 ,-003.520
 1337250000 ,-003.529
 1337500000 ,-003.542
 1337750000 ,-003.530
 1338000000 ,-003.547
 1338250000 ,-003.558
 1338500000 ,-003.578
 1338750000 ,-003.584
 1339000000 ,-003.601
 1339250000 ,-003.606
 1339500000 ,-003.613
 1339750000 ,-003.609
 1340000000 ,-003.635
 1340250000 ,-003.638
 1340500000 ,-003.654
 1340750000 ,-003.697
 1341000000 ,-003.720
 1341250000 ,-003.718
 1341500000 ,-003.727
 1341750000 ,-003.755
 1342000000 ,-003.771
 1342250000 ,-003.805
 1342500000 ,-003.815
 1342750000 ,-003.855
 1343000000 ,-003.879
 1343250000 ,-003.907
 1343500000 ,-003.946
 1343750000 ,-003.964
 1344000000 ,-004.008
 1344250000 ,-003.997
 1344500000 ,-004.017
 1344750000 ,-004.064
 1345000000 ,-004.082
 1345250000 ,-004.122
 1345500000 ,-004.161
 1345750000 ,-004.190
 1346000000 ,-004.220
 1346250000 ,-004.261
 1346500000 ,-004.293
 1346750000 ,-004.315
 1347000000 ,-004.368
 1347250000 ,-004.385
 1347500000 ,-004.409
 1347750000 ,-004.439
 1348000000 ,-004.467
 1348250000 ,-004.507
 1348500000 ,-004.550
 1348750000 ,-004.591
 1349000000 ,-004.614
 1349250000 ,-004.644
 1349500000 ,-004.668
 1349750000 ,-004.677
 1350000000 ,-004.710
 1350250000 ,-004.745
 1350500000 ,-004.780
 1350750000 ,-004.785
 1351000000 ,-004.813
 1351250000 ,-004.835
 1351500000 ,-004.855
 1351750000 ,-004.877
 1352000000 ,-004.890
 1352250000 ,-004.918
 1352500000 ,-004.946
 1352750000 ,-004.981
 1353000000 ,-004.994
 1353250000 ,-005.016
 1353500000 ,-005.028
 1353750000 ,-005.034
 1354000000 ,-005.060
 1354250000 ,-005.041
 1354500000 ,-005.055
 1354750000 ,-005.066
 1355000000 ,-005.082
 1355250000 ,-005.072
 1355500000 ,-005.108
 1355750000 ,-005.125
 1356000000 ,-005.139
 1356250000 ,-005.151
 1356500000 ,-005.146
 1356750000 ,-005.160
 1357000000 ,-005.157
 1357250000 ,-005.141
 1357500000 ,-005.155
 1357750000 ,-005.137
 1358000000 ,-005.115
 1358250000 ,-005.137
 1358500000 ,-005.164
 1358750000 ,-005.148
 1359000000 ,-005.157
 1359250000 ,-005.136
 1359500000 ,-005.109
 1359750000 ,-005.090
 1360000000 ,-005.091
 1360250000 ,-005.086
 1360500000 ,-005.061
 1360750000 ,-005.055
 1361000000 ,-005.037
 1361250000 ,-005.029
 1361500000 ,-005.014
 1361750000 ,-004.990
 1362000000 ,-004.969
 1362250000 ,-004.948
 1362500000 ,-004.944
 1362750000 ,-004.935
 1363000000 ,-004.927
 1363250000 ,-004.932
 1363500000 ,-004.961
 1363750000 ,-004.941
 1364000000 ,-004.939
 1364250000 ,-004.911
 1364500000 ,-004.896
 1364750000 ,-004.865
 1365000000 ,-004.856
 1365250000 ,-004.842
 1365500000 ,-004.839
 1365750000 ,-004.834
 1366000000 ,-004.821
 1366250000 ,-004.828
 1366500000 ,-004.847
 1366750000 ,-004.853
 1367000000 ,-004.844
 1367250000 ,-004.851
 1367500000 ,-004.850
 1367750000 ,-004.851
 1368000000 ,-004.847
 1368250000 ,-004.852
 1368500000 ,-004.874
 1368750000 ,-004.868
 1369000000 ,-004.907
 1369250000 ,-004.899
 1369500000 ,-004.910
 1369750000 ,-004.914
 1370000000 ,-004.908
 1370250000 ,-004.937
 1370500000 ,-004.944
 1370750000 ,-004.957
 1371000000 ,-004.977
 1371250000 ,-005.011
 1371500000 ,-005.014
 1371750000 ,-005.032
 1372000000 ,-005.050
 1372250000 ,-005.052
 1372500000 ,-005.072
 1372750000 ,-005.085
 1373000000 ,-005.132
 1373250000 ,-005.170
 1373500000 ,-005.231
 1373750000 ,-005.297
 1374000000 ,-005.347
 1374250000 ,-005.392
 1374500000 ,-005.441
 1374750000 ,-005.505
 1375000000 ,-005.572
 1375250000 ,-005.641
 1375500000 ,-005.722
 1375750000 ,-005.819
 1376000000 ,-005.925
 1376250000 ,-006.019
 1376500000 ,-006.134
 1376750000 ,-006.249
 1377000000 ,-006.390
 1377250000 ,-006.506
 1377500000 ,-006.653
 1377750000 ,-006.818
 1378000000 ,-006.991
 1378250000 ,-007.176
 1378500000 ,-007.346
 1378750000 ,-007.563
 1379000000 ,-007.785
 1379250000 ,-008.019
 1379500000 ,-008.268
 1379750000 ,-008.559
 1380000000 ,-008.826
 1380250000 ,-009.128
 1380500000 ,-009.435
 1380750000 ,-009.756
 1381000000 ,-010.056
 1381250000 ,-010.380
 1381500000 ,-010.742
 1381750000 ,-011.089
 1382000000 ,-011.483
 1382250000 ,-011.875
 1382500000 ,-012.310
 1382750000 ,-012.662
 1383000000 ,-013.061
 1383250000 ,-013.488
 1383500000 ,-013.893
 1383750000 ,-014.299
 1384000000 ,-014.739
 1384250000 ,-015.163
 1384500000 ,-015.614
 1384750000 ,-016.061
 1385000000 ,-016.508
 1385250000 ,-016.984
 1385500000 ,-017.472
 1385750000 ,-017.934
 1386000000 ,-018.408
 1386250000 ,-018.883
 1386500000 ,-019.359
 1386750000 ,-019.791
 1387000000 ,-020.222
 1387250000 ,-020.659
 1387500000 ,-021.067
 1387750000 ,-021.454
 1388000000 ,-021.867
 1388250000 ,-022.299
 1388500000 ,-022.685
 1388750000 ,-023.031
 1389000000 ,-023.349
 1389250000 ,-023.685
 1389500000 ,-024.032
 1389750000 ,-024.334
 1390000000 ,-024.720
 1390250000 ,-025.067
 1390500000 ,-025.401
 1390750000 ,-025.710
 1391000000 ,-026.003
 1391250000 ,-026.280
 1391500000 ,-026.562
 1391750000 ,-026.823
 1392000000 ,-027.037
 1392250000 ,-027.278
 1392500000 ,-027.522
 1392750000 ,-027.699
 1393000000 ,-027.891
 1393250000 ,-028.039
 1393500000 ,-028.220
 1393750000 ,-028.360
 1394000000 ,-028.450
 1394250000 ,-028.559
 1394500000 ,-028.673
 1394750000 ,-028.793
 1395000000 ,-028.866
 1395250000 ,-028.991
 1395500000 ,-029.020
 1395750000 ,-029.075
