FREQUENCY,Transmission
 1266000000 ,-042.688
 1266100000 ,-042.729
 1266200000 ,-042.771
 1266300000 ,-042.822
 1266400000 ,-042.883
 1266500000 ,-042.941
 1266600000 ,-043.010
 1266700000 ,-043.080
 1266800000 ,-043.156
 1266900000 ,-043.234
 1267000000 ,-043.322
 1267100000 ,-043.410
 1267200000 ,-043.496
 1267300000 ,-043.582
 1267400000 ,-043.666
 1267500000 ,-043.750
 1267600000 ,-043.838
 1267700000 ,-043.920
 1267800000 ,-044.000
 1267900000 ,-044.088
 1268000000 ,-044.172
 1268100000 ,-044.246
 1268200000 ,-044.326
 1268300000 ,-044.400
 1268400000 ,-044.477
 1268500000 ,-044.551
 1268600000 ,-044.629
 1268700000 ,-044.695
 1268800000 ,-044.766
 1268900000 ,-044.836
 1269000000 ,-044.895
 1269100000 ,-044.951
 1269200000 ,-045.014
 1269300000 ,-045.072
 1269400000 ,-045.127
 1269500000 ,-045.182
 1269600000 ,-045.225
 1269700000 ,-045.266
 1269800000 ,-045.313
 1269900000 ,-045.352
 1270000000 ,-045.385
 1270100000 ,-045.418
 1270200000 ,-045.447
 1270300000 ,-045.465
 1270400000 ,-045.480
 1270500000 ,-045.490
 1270600000 ,-045.498
 1270700000 ,-045.496
 1270800000 ,-045.492
 1270900000 ,-045.473
 1271000000 ,-045.443
 1271100000 ,-045.400
 1271200000 ,-045.344
 1271300000 ,-045.271
 1271400000 ,-045.193
 1271500000 ,-045.088
 1271600000 ,-044.969
 1271700000 ,-044.832
 1271800000 ,-044.672
 1271900000 ,-044.492
 1272000000 ,-044.295
 1272100000 ,-044.078
 1272200000 ,-043.842
 1272300000 ,-043.582
 1272400000 ,-043.318
 1272500000 ,-043.033
 1272600000 ,-042.740
 1272700000 ,-042.436
 1272800000 ,-042.127
 1272900000 ,-041.816
 1273000000 ,-041.504
 1273100000 ,-041.184
 1273200000 ,-040.871
 1273300000 ,-040.561
 1273400000 ,-040.258
 1273500000 ,-039.959
 1273600000 ,-039.662
 1273700000 ,-039.371
 1273800000 ,-039.078
 1273900000 ,-038.791
 1274000000 ,-038.502
 1274100000 ,-038.211
 1274200000 ,-037.912
 1274300000 ,-037.605
 1274400000 ,-037.295
 1274500000 ,-036.975
 1274600000 ,-036.646
 1274700000 ,-036.309
 1274800000 ,-035.967
 1274900000 ,-035.613
 1275000000 ,-035.252
 1275100000 ,-034.889
 1275200000 ,-034.529
 1275300000 ,-034.172
 1275400000 ,-033.820
 1275500000 ,-033.477
 1275600000 ,-033.143
 1275700000 ,-032.820
 1275800000 ,-032.512
 1275900000 ,-032.217
 1276000000 ,-031.938
 1276100000 ,-031.671
 1276200000 ,-031.414
 1276300000 ,-031.165
 1276400000 ,-030.922
 1276500000 ,-030.683
 1276600000 ,-030.447
 1276700000 ,-030.212
 1276800000 ,-029.975
 1276900000 ,-029.735
 1277000000 ,-029.488
 1277100000 ,-029.235
 1277200000 ,-028.979
 1277300000 ,-028.714
 1277400000 ,-028.442
 1277500000 ,-028.164
 1277600000 ,-027.879
 1277700000 ,-027.586
 1277800000 ,-027.289
 1277900000 ,-026.987
 1278000000 ,-026.686
 1278100000 ,-026.382
 1278200000 ,-026.078
 1278300000 ,-025.774
 1278400000 ,-025.474
 1278500000 ,-025.176
 1278600000 ,-024.881
 1278700000 ,-024.591
 1278800000 ,-024.305
 1278900000 ,-024.023
 1279000000 ,-023.750
 1279100000 ,-023.484
 1279200000 ,-023.235
 1279300000 ,-022.997
 1279400000 ,-022.771
 1279500000 ,-022.561
 1279600000 ,-022.363
 1279700000 ,-022.179
 1279800000 ,-022.008
 1279900000 ,-021.850
 1280000000 ,-021.703
 1280100000 ,-021.567
 1280200000 ,-021.439
 1280300000 ,-021.318
 1280400000 ,-021.203
 1280500000 ,-021.095
 1280600000 ,-020.989
 1280700000 ,-020.886
 1280800000 ,-020.783
 1280900000 ,-020.676
 1281000000 ,-020.566
 1281100000 ,-020.454
 1281200000 ,-020.339
 1281300000 ,-020.219
 1281400000 ,-020.093
 1281500000 ,-019.961
 1281600000 ,-019.823
 1281700000 ,-019.682
 1281800000 ,-019.537
 1281900000 ,-019.392
 1282000000 ,-019.246
 1282100000 ,-019.103
 1282200000 ,-018.959
 1282300000 ,-018.815
 1282400000 ,-018.674
 1282500000 ,-018.534
 1282600000 ,-018.396
 1282700000 ,-018.261
 1282800000 ,-018.127
 1282900000 ,-017.996
 1283000000 ,-017.869
 1283100000 ,-017.746
 1283200000 ,-017.627
 1283300000 ,-017.513
 1283400000 ,-017.401
 1283500000 ,-017.294
 1283600000 ,-017.190
 1283700000 ,-017.088
 1283800000 ,-016.984
 1283900000 ,-016.881
 1284000000 ,-016.776
 1284100000 ,-016.672
 1284200000 ,-016.565
 1284300000 ,-016.456
 1284400000 ,-016.345
 1284500000 ,-016.231
 1284600000 ,-016.116
 1284700000 ,-015.999
 1284800000 ,-015.881
 1284900000 ,-015.764
 1285000000 ,-015.646
 1285100000 ,-015.528
 1285200000 ,-015.410
 1285300000 ,-015.292
 1285400000 ,-015.177
 1285500000 ,-015.061
 1285600000 ,-014.946
 1285700000 ,-014.831
 1285800000 ,-014.713
 1285900000 ,-014.594
 1286000000 ,-014.473
 1286100000 ,-014.351
 1286200000 ,-014.227
 1286300000 ,-014.103
 1286400000 ,-013.978
 1286500000 ,-013.852
 1286600000 ,-013.725
 1286700000 ,-013.597
 1286800000 ,-013.469
 1286900000 ,-013.338
 1287000000 ,-013.205
 1287100000 ,-013.069
 1287200000 ,-012.933
 1287300000 ,-012.793
 1287400000 ,-012.656
 1287500000 ,-012.521
 1287600000 ,-012.387
 1287700000 ,-012.254
 1287800000 ,-012.124
 1287900000 ,-011.995
 1288000000 ,-011.867
 1288100000 ,-011.740
 1288200000 ,-011.614
 1288300000 ,-011.488
 1288400000 ,-011.364
 1288500000 ,-011.240
 1288600000 ,-011.119
 1288700000 ,-010.999
 1288800000 ,-010.880
 1288900000 ,-010.762
 1289000000 ,-010.646
 1289100000 ,-010.529
 1289200000 ,-010.412
 1289300000 ,-010.296
 1289400000 ,-010.181
 1289500000 ,-010.064
 1289600000 ,-009.946
 1289700000 ,-009.828
 1289800000 ,-009.709
 1289900000 ,-009.590
 1290000000 ,-009.470
 1290100000 ,-009.350
 1290200000 ,-009.227
 1290300000 ,-009.103
 1290400000 ,-008.979
 1290500000 ,-008.854
 1290600000 ,-008.730
 1290700000 ,-008.605
 1290800000 ,-008.480
 1290900000 ,-008.356
 1291000000 ,-008.232
 1291100000 ,-008.108
 1291200000 ,-007.986
 1291300000 ,-007.864
 1291400000 ,-007.744
 1291500000 ,-007.625
 1291600000 ,-007.507
 1291700000 ,-007.391
 1291800000 ,-007.276
 1291900000 ,-007.163
 1292000000 ,-007.052
 1292100000 ,-006.942
 1292200000 ,-006.834
 1292300000 ,-006.728
 1292400000 ,-006.624
 1292500000 ,-006.521
 1292600000 ,-006.420
 1292700000 ,-006.321
 1292800000 ,-006.223
 1292900000 ,-006.127
 1293000000 ,-006.033
 1293100000 ,-005.940
 1293200000 ,-005.848
 1293300000 ,-005.758
 1293400000 ,-005.670
 1293500000 ,-005.583
 1293600000 ,-005.497
 1293700000 ,-005.413
 1293800000 ,-005.331
 1293900000 ,-005.250
 1294000000 ,-005.170
 1294100000 ,-005.092
 1294200000 ,-005.016
 1294300000 ,-004.941
 1294400000 ,-004.868
 1294500000 ,-004.795
 1294600000 ,-004.725
 1294700000 ,-004.656
 1294800000 ,-004.588
 1294900000 ,-004.523
 1295000000 ,-004.459
 1295100000 ,-004.397
 1295200000 ,-004.337
 1295300000 ,-004.279
 1295400000 ,-004.221
 1295500000 ,-004.166
 1295600000 ,-004.112
 1295700000 ,-004.061
 1295800000 ,-004.010
 1295900000 ,-003.962
 1296000000 ,-003.914
 1296100000 ,-003.869
 1296200000 ,-003.825
 1296300000 ,-003.782
 1296400000 ,-003.741
 1296500000 ,-003.703
 1296600000 ,-003.665
 1296700000 ,-003.628
 1296800000 ,-003.592
 1296900000 ,-003.558
 1297000000 ,-003.525
 1297100000 ,-003.493
 1297200000 ,-003.463
 1297300000 ,-003.432
 1297400000 ,-003.404
 1297500000 ,-003.376
 1297600000 ,-003.349
 1297700000 ,-003.324
 1297800000 ,-003.299
 1297900000 ,-003.276
 1298000000 ,-003.253
 1298100000 ,-003.231
 1298200000 ,-003.210
 1298300000 ,-003.190
 1298400000 ,-003.171
 1298500000 ,-003.153
 1298600000 ,-003.136
 1298700000 ,-003.118
 1298800000 ,-003.102
 1298900000 ,-003.086
 1299000000 ,-003.071
 1299100000 ,-003.057
 1299200000 ,-003.044
 1299300000 ,-003.031
 1299400000 ,-003.018
 1299500000 ,-003.005
 1299600000 ,-002.992
 1299700000 ,-002.981
 1299800000 ,-002.969
 1299900000 ,-002.958
 1300000000 ,-002.946
 1300100000 ,-002.936
 1300200000 ,-002.925
 1300300000 ,-002.915
 1300400000 ,-002.905
 1300500000 ,-002.896
 1300600000 ,-002.886
 1300700000 ,-002.877
 1300800000 ,-002.868
 1300900000 ,-002.860
 1301000000 ,-002.852
 1301100000 ,-002.844
 1301200000 ,-002.837
 1301300000 ,-002.830
 1301400000 ,-002.823
 1301500000 ,-002.817
 1301600000 ,-002.811
 1301700000 ,-002.806
 1301800000 ,-002.800
 1301900000 ,-002.795
 1302000000 ,-002.790
 1302100000 ,-002.785
 1302200000 ,-002.780
 1302300000 ,-002.775
 1302400000 ,-002.771
 1302500000 ,-002.766
 1302600000 ,-002.761
 1302700000 ,-002.756
 1302800000 ,-002.752
 1302900000 ,-002.747
 1303000000 ,-002.743
 1303100000 ,-002.739
 1303200000 ,-002.734
 1303300000 ,-002.730
 1303400000 ,-002.726
 1303500000 ,-002.721
 1303600000 ,-002.717
 1303700000 ,-002.714
 1303800000 ,-002.710
 1303900000 ,-002.706
 1304000000 ,-002.703
 1304100000 ,-002.700
 1304200000 ,-002.697
 1304300000 ,-002.695
 1304400000 ,-002.693
 1304500000 ,-002.692
 1304600000 ,-002.690
 1304700000 ,-002.689
 1304800000 ,-002.689
 1304900000 ,-002.688
 1305000000 ,-002.689
 1305100000 ,-002.688
 1305200000 ,-002.690
 1305300000 ,-002.690
 1305400000 ,-002.691
 1305500000 ,-002.692
 1305600000 ,-002.693
 1305700000 ,-002.695
 1305800000 ,-002.696
 1305900000 ,-002.698
 1306000000 ,-002.699
 1306100000 ,-002.701
 1306200000 ,-002.703
 1306300000 ,-002.705
 1306400000 ,-002.708
 1306500000 ,-002.710
 1306600000 ,-002.712
 1306700000 ,-002.714
 1306800000 ,-002.718
 1306900000 ,-002.720
 1307000000 ,-002.724
 1307100000 ,-002.727
 1307200000 ,-002.731
 1307300000 ,-002.736
 1307400000 ,-002.741
 1307500000 ,-002.746
 1307600000 ,-002.752
 1307700000 ,-002.758
 1307800000 ,-002.764
 1307900000 ,-002.770
 1308000000 ,-002.776
 1308100000 ,-002.782
 1308200000 ,-002.789
 1308300000 ,-002.796
 1308400000 ,-002.804
 1308500000 ,-002.811
 1308600000 ,-002.819
 1308700000 ,-002.827
 1308800000 ,-002.835
 1308900000 ,-002.843
 1309000000 ,-002.851
 1309100000 ,-002.859
 1309200000 ,-002.867
 1309300000 ,-002.875
 1309400000 ,-002.882
 1309500000 ,-002.889
 1309600000 ,-002.897
 1309700000 ,-002.904
 1309800000 ,-002.910
 1309900000 ,-002.918
 1310000000 ,-002.925
 1310100000 ,-002.932
 1310200000 ,-002.939
 1310300000 ,-002.946
 1310400000 ,-002.954
 1310500000 ,-002.962
 1310600000 ,-002.971
 1310700000 ,-002.981
 1310800000 ,-002.990
 1310900000 ,-003.000
 1311000000 ,-003.011
 1311100000 ,-003.023
 1311200000 ,-003.036
 1311300000 ,-003.050
 1311400000 ,-003.065
 1311500000 ,-003.081
 1311600000 ,-003.098
 1311700000 ,-003.116
 1311800000 ,-003.135
 1311900000 ,-003.154
 1312000000 ,-003.174
 1312100000 ,-003.195
 1312200000 ,-003.216
 1312300000 ,-003.237
 1312400000 ,-003.260
 1312500000 ,-003.283
 1312600000 ,-003.306
 1312700000 ,-003.330
 1312800000 ,-003.354
 1312900000 ,-003.379
 1313000000 ,-003.404
 1313100000 ,-003.430
 1313200000 ,-003.456
 1313300000 ,-003.482
 1313400000 ,-003.509
 1313500000 ,-003.536
 1313600000 ,-003.563
 1313700000 ,-003.592
 1313800000 ,-003.620
 1313900000 ,-003.649
 1314000000 ,-003.679
 1314100000 ,-003.710
 1314200000 ,-003.742
 1314300000 ,-003.774
 1314400000 ,-003.807
 1314500000 ,-003.841
 1314600000 ,-003.874
 1314700000 ,-003.907
 1314800000 ,-003.941
 1314900000 ,-003.976
 1315000000 ,-004.010
 1315100000 ,-004.046
 1315200000 ,-004.082
 1315300000 ,-004.119
 1315400000 ,-004.156
 1315500000 ,-004.195
 1315600000 ,-004.233
 1315700000 ,-004.272
 1315800000 ,-004.311
 1315900000 ,-004.351
 1316000000 ,-004.392
 1316100000 ,-004.435
 1316200000 ,-004.478
 1316300000 ,-004.522
 1316400000 ,-004.568
 1316500000 ,-004.615
 1316600000 ,-004.664
 1316700000 ,-004.714
 1316800000 ,-004.764
 1316900000 ,-004.817
 1317000000 ,-004.870
 1317100000 ,-004.925
 1317200000 ,-004.981
 1317300000 ,-005.039
 1317400000 ,-005.099
 1317500000 ,-005.160
 1317600000 ,-005.222
 1317700000 ,-005.286
 1317800000 ,-005.351
 1317900000 ,-005.417
 1318000000 ,-005.485
 1318100000 ,-005.554
 1318200000 ,-005.624
 1318300000 ,-005.695
 1318400000 ,-005.766
 1318500000 ,-005.838
 1318600000 ,-005.912
 1318700000 ,-005.986
 1318800000 ,-006.060
 1318900000 ,-006.135
 1319000000 ,-006.211
 1319100000 ,-006.286
 1319200000 ,-006.363
 1319300000 ,-006.440
 1319400000 ,-006.518
 1319500000 ,-006.597
 1319600000 ,-006.678
 1319700000 ,-006.760
 1319800000 ,-006.843
 1319900000 ,-006.927
 1320000000 ,-007.012
 1320100000 ,-007.099
 1320200000 ,-007.188
 1320300000 ,-007.279
 1320400000 ,-007.371
 1320500000 ,-007.465
 1320600000 ,-007.561
 1320700000 ,-007.659
 1320800000 ,-007.759
 1320900000 ,-007.861
 1321000000 ,-007.964
 1321100000 ,-008.070
 1321200000 ,-008.178
 1321300000 ,-008.285
 1321400000 ,-008.395
 1321500000 ,-008.505
 1321600000 ,-008.618
 1321700000 ,-008.732
 1321800000 ,-008.847
 1321900000 ,-008.964
 1322000000 ,-009.081
 1322100000 ,-009.199
 1322200000 ,-009.318
 1322300000 ,-009.439
 1322400000 ,-009.562
 1322500000 ,-009.685
 1322600000 ,-009.808
 1322700000 ,-009.933
 1322800000 ,-010.057
 1322900000 ,-010.184
 1323000000 ,-010.311
 1323100000 ,-010.438
 1323200000 ,-010.567
 1323300000 ,-010.696
 1323400000 ,-010.826
 1323500000 ,-010.957
 1323600000 ,-011.087
 1323700000 ,-011.220
 1323800000 ,-011.353
 1323900000 ,-011.486
 1324000000 ,-011.621
 1324100000 ,-011.756
 1324200000 ,-011.891
 1324300000 ,-012.027
 1324400000 ,-012.164
 1324500000 ,-012.301
 1324600000 ,-012.438
 1324700000 ,-012.575
 1324800000 ,-012.713
 1324900000 ,-012.852
 1325000000 ,-012.990
 1325100000 ,-013.128
 1325200000 ,-013.267
 1325300000 ,-013.407
 1325400000 ,-013.546
 1325500000 ,-013.686
 1325600000 ,-013.826
 1325700000 ,-013.966
 1325800000 ,-014.106
 1325900000 ,-014.247
 1326000000 ,-014.389
 1326100000 ,-014.531
 1326200000 ,-014.672
 1326300000 ,-014.813
 1326400000 ,-014.956
 1326500000 ,-015.099
 1326600000 ,-015.243
 1326700000 ,-015.388
 1326800000 ,-015.533
 1326900000 ,-015.678
 1327000000 ,-015.823
 1327100000 ,-015.969
 1327200000 ,-016.114
 1327300000 ,-016.260
 1327400000 ,-016.407
 1327500000 ,-016.554
 1327600000 ,-016.701
 1327700000 ,-016.849
 1327800000 ,-016.995
 1327900000 ,-017.144
 1328000000 ,-017.293
 1328100000 ,-017.440
 1328200000 ,-017.589
 1328300000 ,-017.735
 1328400000 ,-017.883
 1328500000 ,-018.031
 1328600000 ,-018.179
 1328700000 ,-018.327
 1328800000 ,-018.476
 1328900000 ,-018.624
 1329000000 ,-018.772
 1329100000 ,-018.920
 1329200000 ,-019.067
 1329300000 ,-019.215
 1329400000 ,-019.362
 1329500000 ,-019.512
 1329600000 ,-019.659
 1329700000 ,-019.807
 1329800000 ,-019.955
 1329900000 ,-020.104
 1330000000 ,-020.255
 1330100000 ,-020.406
 1330200000 ,-020.558
 1330300000 ,-020.709
 1330400000 ,-020.860
 1330500000 ,-021.011
 1330600000 ,-021.163
 1330700000 ,-021.315
 1330800000 ,-021.469
 1330900000 ,-021.623
 1331000000 ,-021.777
 1331100000 ,-021.933
 1331200000 ,-022.088
 1331300000 ,-022.243
 1331400000 ,-022.400
 1331500000 ,-022.558
 1331600000 ,-022.714
 1331700000 ,-022.872
 1331800000 ,-023.030
 1331900000 ,-023.188
 1332000000 ,-023.347
 1332100000 ,-023.507
 1332200000 ,-023.667
 1332300000 ,-023.827
 1332400000 ,-023.989
 1332500000 ,-024.151
 1332600000 ,-024.313
 1332700000 ,-024.478
 1332800000 ,-024.642
 1332900000 ,-024.808
 1333000000 ,-024.975
 1333100000 ,-025.143
 1333200000 ,-025.313
 1333300000 ,-025.485
 1333400000 ,-025.659
 1333500000 ,-025.834
 1333600000 ,-026.011
 1333700000 ,-026.190
 1333800000 ,-026.374
 1333900000 ,-026.560
 1334000000 ,-026.748
 1334100000 ,-026.938
 1334200000 ,-027.133
 1334300000 ,-027.331
 1334400000 ,-027.534
 1334500000 ,-027.742
 1334600000 ,-027.955
 1334700000 ,-028.175
 1334800000 ,-028.398
 1334900000 ,-028.626
 1335000000 ,-028.859
 1335100000 ,-029.096
 1335200000 ,-029.334
 1335300000 ,-029.571
 1335400000 ,-029.809
 1335500000 ,-030.041
 1335600000 ,-030.272
 1335700000 ,-030.503
 1335800000 ,-030.732
 1335900000 ,-030.961
 1336000000 ,-031.190
 1336100000 ,-031.420
 1336200000 ,-031.648
 1336300000 ,-031.877
 1336400000 ,-032.104
 1336500000 ,-032.324
 1336600000 ,-032.541
 1336700000 ,-032.746
 1336800000 ,-032.938
 1336900000 ,-033.115
 1337000000 ,-033.277
 1337100000 ,-033.424
 1337200000 ,-033.555
 1337300000 ,-033.668
 1337400000 ,-033.771
 1337500000 ,-033.857
 1337600000 ,-033.930
 1337700000 ,-033.988
 1337800000 ,-034.031
 1337900000 ,-034.063
 1338000000 ,-034.080
 1338100000 ,-034.088
 1338200000 ,-034.088
 1338300000 ,-034.084
 1338400000 ,-034.076
 1338500000 ,-034.074
 1338600000 ,-034.078
 1338700000 ,-034.090
 1338800000 ,-034.111
 1338900000 ,-034.141
 1339000000 ,-034.178
 1339100000 ,-034.223
 1339200000 ,-034.271
 1339300000 ,-034.326
 1339400000 ,-034.383
 1339500000 ,-034.439
 1339600000 ,-034.498
 1339700000 ,-034.557
 1339800000 ,-034.609
 1339900000 ,-034.662
 1340000000 ,-034.705
 1340100000 ,-034.744
 1340200000 ,-034.777
 1340300000 ,-034.809
 1340400000 ,-034.836
 1340500000 ,-034.859
 1340600000 ,-034.885
 1340700000 ,-034.908
 1340800000 ,-034.928
 1340900000 ,-034.945
 1341000000 ,-034.955
 1341100000 ,-034.961
 1341200000 ,-034.959
 1341300000 ,-034.951
 1341400000 ,-034.939
 1341500000 ,-034.920
 1341600000 ,-034.902
 1341700000 ,-034.883
 1341800000 ,-034.861
 1341900000 ,-034.836
 1342000000 ,-034.807
 1342100000 ,-034.773
 1342200000 ,-034.736
 1342300000 ,-034.693
 1342400000 ,-034.646
 1342500000 ,-034.596
 1342600000 ,-034.543
 1342700000 ,-034.496
 1342800000 ,-034.451
 1342900000 ,-034.410
 1343000000 ,-034.373
 1343100000 ,-034.342
 1343200000 ,-034.313
 1343300000 ,-034.287
 1343400000 ,-034.264
 1343500000 ,-034.242
 1343600000 ,-034.221
 1343700000 ,-034.209
 1343800000 ,-034.197
 1343900000 ,-034.189
 1344000000 ,-034.184
 1344100000 ,-034.184
 1344200000 ,-034.186
 1344300000 ,-034.188
 1344400000 ,-034.188
 1344500000 ,-034.186
 1344600000 ,-034.180
 1344700000 ,-034.172
 1344800000 ,-034.160
 1344900000 ,-034.146
 1345000000 ,-034.129
 1345100000 ,-034.107
 1345200000 ,-034.086
 1345300000 ,-034.064
 1345400000 ,-034.039
 1345500000 ,-034.014
 1345600000 ,-033.990
 1345700000 ,-033.965
 1345800000 ,-033.939
 1345900000 ,-033.914
