FREQUENCY,Transmission
 1200000000 ,-52.70981384
 1201000000 ,-52.2080344421
 1202000000 ,-51.7141893127
 1203000000 ,-51.0752267853
 1204000000 ,-50.3798741262
 1205000000 ,-49.2592290426
 1206000000 ,-48.4968283939
 1207000000 ,-47.7731042314
 1208000000 ,-47.4543983018
 1209000000 ,-47.1975151196
 1210000000 ,-47.1241746281
 1211000000 ,-46.9658633924
 1212000000 ,-46.334884704
 1213000000 ,-45.5063328703
 1214000000 ,-45.8563124616
 1215000000 ,-46.5461319716
 1216000000 ,-46.807731834
 1217000000 ,-46.6226328519
 1218000000 ,-46.5880168757
 1219000000 ,-46.5009391642
 1220000000 ,-46.9320157357
 1221000000 ,-47.4591856699
 1222000000 ,-47.4446117697
 1223000000 ,-47.81661939
 1224000000 ,-47.8998013265
 1225000000 ,-48.0429649726
 1226000000 ,-47.8623670796
 1227000000 ,-48.1066722877
 1228000000 ,-47.8512185766
 1229000000 ,-48.2224614996
 1230000000 ,-48.3194626354
 1231000000 ,-48.6704376429
 1232000000 ,-48.8744090055
 1233000000 ,-49.827501357
 1234000000 ,-52.0173180391
 1235000000 ,-56.8475944616
 1236000000 ,-57.0255766017
 1237000000 ,-52.7142570885
 1238000000 ,-48.926791671
 1239000000 ,-45.2872510918
 1240000000 ,-42.3787931036
 1241000000 ,-39.8860939916
 1242000000 ,-37.5758225754
 1243000000 ,-35.3988933327
 1244000000 ,-33.4143475954
 1245000000 ,-32.7431480411
 1246000000 ,-33.4866210732
 1247000000 ,-34.4219316336
 1248000000 ,-34.7289760035
 1249000000 ,-33.4819888746
 1250000000 ,-31.7374090089
 1251000000 ,-30.8317073842
 1252000000 ,-31.9648606369
 1253000000 ,-34.3810142018
 1254000000 ,-35.9439021746
 1255000000 ,-36.0288092013
 1256000000 ,-34.8578823966
 1257000000 ,-33.3317116065
 1258000000 ,-33.3966289714
 1259000000 ,-35.6752991732
 1260000000 ,-38.4784108553
 1261000000 ,-39.9300792023
 1262000000 ,-39.4810072491
 1263000000 ,-38.3121563041
 1264000000 ,-38.5459720941
 1265000000 ,-41.499216909
 1266000000 ,-43.6526920919
 1267000000 ,-44.0628654694
 1268000000 ,-44.0777544193
 1269000000 ,-44.3770569235
 1270000000 ,-45.0443232528
 1271000000 ,-46.4241646278
 1272000000 ,-48.7104387282
 1273000000 ,-50.7145342111
 1274000000 ,-50.334808736
 1275000000 ,-44.6758627263
 1276000000 ,-38.7897967864
 1277000000 ,-34.8546225139
 1278000000 ,-31.7617742431
 1279000000 ,-28.9911612673
 1280000000 ,-27.3361800562
 1281000000 ,-26.5898523319
 1282000000 ,-24.4302392613
 1283000000 ,-21.5714080315
 1284000000 ,-18.9158297575
 1285000000 ,-18.7762723755
 1286000000 ,-18.2386711506
 1287000000 ,-14.5474723716
 1288000000 ,-12.3824569524
 1289000000 ,-11.2039990233
 1290000000 ,-7.83385553701
 1291000000 ,-5.76967305904
 1292000000 ,-4.63896677027
 1293000000 ,-4.02058766407
 1294000000 ,-3.65957165521
 1295000000 ,-3.38406895523
 1296000000 ,-3.23912983126
 1297000000 ,-3.20712932801
 1298000000 ,-3.22854766808
 1299000000 ,-3.22953758578
 1300000000 ,-3.21087804197
 1301000000 ,-3.26415277151
 1302000000 ,-3.46619157887
 1303000000 ,-3.61632670252
 1304000000 ,-3.59804508051
 1305000000 ,-3.6306643354
 1306000000 ,-3.80240503455
 1307000000 ,-4.06895803255
 1308000000 ,-4.37431962835
 1309000000 ,-4.74393473817
 1310000000 ,-5.31094711888
 1311000000 ,-5.98235088032
 1312000000 ,-6.7676674099
 1313000000 ,-7.75424210247
 1314000000 ,-8.93601250991
 1315000000 ,-10.2635592854
 1316000000 ,-11.722389223
 1317000000 ,-13.2250799786
 1318000000 ,-14.7470774913
 1319000000 ,-16.322962949
 1320000000 ,-17.8387747708
 1321000000 ,-19.3272488806
 1322000000 ,-20.7900303273
 1323000000 ,-22.2132356874
 1324000000 ,-23.5921690425
 1325000000 ,-24.9712873382
 1326000000 ,-26.2734769404
 1327000000 ,-27.5963788929
 1328000000 ,-28.921147067
 1329000000 ,-30.2055023701
 1330000000 ,-31.4982762171
 1331000000 ,-32.7528866538
 1332000000 ,-34.0392896884
 1333000000 ,-35.3263137947
 1334000000 ,-36.5875732675
 1335000000 ,-38.1086172703
 1336000000 ,-39.6504300589
 1337000000 ,-41.479326628
 1338000000 ,-43.5379800998
 1339000000 ,-46.3152279347
 1340000000 ,-49.2957665671
 1341000000 ,-53.814452299
 1342000000 ,-62.9848924353
 1343000000 ,-57.1283316698
 1344000000 ,-50.4913545314
 1345000000 ,-45.8097326888
 1346000000 ,-43.3886860124
 1347000000 ,-42.6547639476
 1348000000 ,-42.6325959804
 1349000000 ,-42.2643754101
 1350000000 ,-42.021004926
 1351000000 ,-42.1282091649
 1352000000 ,-42.07106173
 1353000000 ,-42.4341289792
 1354000000 ,-42.3708504936
 1355000000 ,-42.3216548258
 1356000000 ,-42.5272980965
 1357000000 ,-42.8429885202
 1358000000 ,-43.4584406042
 1359000000 ,-43.2909701694
 1360000000 ,-43.2344886129
 1361000000 ,-43.7470585267
 1362000000 ,-44.3141473697
 1363000000 ,-45.2322553686
 1364000000 ,-44.8873010496
 1365000000 ,-44.6825023884
 1366000000 ,-45.2942335503
 1367000000 ,-45.6531554019
 1368000000 ,-45.7315285245
 1369000000 ,-45.7426672791
 1370000000 ,-45.7618623405
 1371000000 ,-46.1193465717
 1372000000 ,-46.3538624197
 1373000000 ,-46.7959419643
 1374000000 ,-47.1472874834
 1375000000 ,-47.9726365079
 1376000000 ,-48.3917114014
 1377000000 ,-49.1636002738
 1378000000 ,-49.7769376001
 1379000000 ,-50.8908418538
 1380000000 ,-51.3484133987
 1381000000 ,-51.7292569892
 1382000000 ,-52.0150288015
 1383000000 ,-52.2762654752
 1384000000 ,-52.5878180166
 1385000000 ,-52.7890779537
 1386000000 ,-53.0016044555
 1387000000 ,-52.6927522387
 1388000000 ,-53.4322726515
 1389000000 ,-53.4833427669
 1390000000 ,-53.8285547938
 1391000000 ,-53.8849727833
 1392000000 ,-53.7305880743
 1393000000 ,-54.5329300348
 1394000000 ,-53.8492184687
 1395000000 ,-54.1522150057
 1396000000 ,-53.041448478
 1397000000 ,-53.0157183662
 1398000000 ,-52.2271372657
 1399000000 ,-51.4880951426
 1400000000 ,-50.8288890086
